Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,61,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,61,,,,
3,up,Sean Paul,Temperature,5,1,61,,,,
4,down,Rybičky 48,Léto,3,1,61,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,2,61,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,61,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,61,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,61,,,,
9,up,Inner Circle,Sweat (A La La La La Long),12,5,61,,,,
10,up,Shaggy,Boombastic,21,3,61,,,,
11,down,Cocoman & Dr. Kary,Tak už to bal,9,1,40,,,,
12,down,Bob Marley & The Wailers,Is This Love,7,5,61,,,,
13,up,Cocoman,Jedna láska (feat. The Solid Vibes),15,3,40,,,,
14,down,J Boog,Let's Do It Again,13,1,59,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,8,61,,,,
16,up,Jawsh 685,Laxed (Siren Beat),20,4,32,,,,
17,down,Irie Révoltés,Rebelles,10,5,56,,,,
18,down,UB40,Red Red Wine (Edit),17,10,61,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,19,6,60,,,,
20,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,6,18,,,,
21,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,4,61,,,,
22,up,Cocoman,Terorista,36,13,61,,,,
23,down,Miyagi,Angel,18,7,61,,,,
24,up,Sean Paul & Tove Lo,Calling On Me,24,1,48,,,,
25,up,Bob Marley & The Wailers,Redemption Song,31,12,61,,,,
26,up,Kevin Lyttle,Turn Me On,30,8,61,,,,
27,up,Miyagi,Jamm (feat. TumaniYO),32,11,61,,,,
28,up,Dr. Alban,It's My Life,50,3,60,,,,
29,up,Netherfriends,Weed Queen (feat. Ssxog),37,19,27,,,,
30,-,5'nizza,Солдат,-,16,47,,,,
31,up,The Wailers,I Shot the Sheriff,34,11,59,,,,
32,up,The Wailers,"Get Up, Stand Up",44,14,61,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,78,21,53,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,11,60,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,13,61,,,,
36,up,Skardu,Čučo (feat. Juana),69,13,28,,,,
37,down,Bob Marley & The Wailers,Stir It Up,27,13,59,,,,
38,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),55,15,61,,,,
39,down,Koffee,W (feat. Gunna),28,2,58,,,,
40,up,Koffee,Lockdown,84,16,22,,,,
41,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),43,18,60,,,,
42,up,Cocoman & Solid Vibes,Stoupám,82,16,53,,,,
43,-,Natasja,Calabria 2008,-,14,14,,,,
44,-,Koffee,Toast,-,10,54,,,,
45,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,33,,,,
46,down,Fast Food Orchestra,Z pohádky do pohádky,29,23,4,,,,
47,down,Urban Robot,/hai taim/ (feat. Messenjah),39,15,57,,,,
48,up,"Damian ""Jr. Gong"" Marley",Living It Up,93,39,31,,,,
49,up,Rida Radar & Captayn Freeman,Ready,58,21,47,,,,
50,down,Bob Marley & The Wailers,Exodus,33,16,57,,,,
51,down,Cocoman & Messenjah,Za Obzorem,25,16,58,,,,
52,up,Bob Marley & The Wailers,Sun Is Shining,60,19,39,,,,
53,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,16,58,,,,
54,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),45,4,57,,,,
55,down,Johnny Nash,I Can See Clearly Now,41,14,22,,,,
56,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,35,6,,,,
57,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],35,3,61,,,,
58,-,Bob Marley & The Wailers,Jamming,-,34,39,,,,
59,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,34,15,,,,
60,up,Messenjah,Weedkend,80,7,47,,,,
61,-,Colectiv,Hop Hop,-,25,52,,,,
62,-,Sean Paul & Major Lazer,Tip Pon It,-,12,50,,,,
63,-,Sto zvířat,Dívka T.,-,19,9,,,,
64,down,Smola a Hrušky,Som Najebaný,51,30,20,,,,
65,down,Sister Nancy,Bam Bam,47,7,59,,,,
66,down,Sean Paul,Scorcha,53,37,3,,,,
67,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),83,26,45,,,,
68,-,Cocoman & Solid Vibes,Vděčnej,-,39,16,,,,
69,down,Dub Fx,So Are You,38,21,55,,,,
70,-,Conkarah,Banana (feat. Shaggy),-,13,27,,,,
71,down,"Райда, Scriptonite & 104",Bad boys,49,15,7,,,,
72,down,Koffee,Rapture,62,22,40,,,,
73,-,Khruangbin,Mary Always,-,73,2,,,,
74,-,L.A.B.,My Brother,-,41,2,,,,
75,-,Sto zvířat,Špaček,-,20,7,,,,
76,-,Sto zvířat,Byl pozdní večer,-,16,10,,,,
77,-,Medial Banana,Staré Časy (feat. Polemic),-,25,43,,,,
78,down,Cocoman & Solid Vibes,Zavírám Krám,46,43,9,,,,
79,-,Uraggan Andrew & Reggae Orthodox,Pašerák,-,51,1,,,,
80,down,6ix9ine,TRACK 7,65,1,15,54,2020-09-13,54,2020-09-13
81,-,Fast Food Orchestra,Dvojí duše,-,53,2,,,,
82,-,Svihadlo,Zelený List,-,50,12,,,,
83,-,Sean Paul,Body (feat. Migos),-,81,1,,,,
84,down,Fast Food Orchestra,Nema problema,56,46,3,,,,
85,-,The Wailers,Burnin' and Lootin',-,50,13,,,,
86,-,Sto zvířat,Malinký Lidi,-,30,3,,,,
87,-,Sto zvířat,Hraju Na Klavír V Bordelu,-,31,12,,,,
88,down,Fast Food Orchestra,Rána,61,43,3,,,,
89,-,Protoje,Who Knows (feat. Chronixx),-,4,20,,,,
90,-,Sto zvířat,Hotel Bellevue,-,90,1,,,,
91,-,"Damian ""Jr. Gong"" Marley",Time Travel,-,70,3,,,,
92,-,Sto zvířat,Praha,-,39,9,,,,
93,-,Gentleman,Devam,-,36,8,,,,
94,down,Bob Marley & The Wailers,Waiting In Vain,40,17,59,,,,
95,-,"Damian ""Jr. Gong"" Marley",R.O.A.R.,-,51,3,,,,
96,down,Bob Marley & The Wailers,Concrete Jungle,68,30,24,,,,
97,down,Inner Circle,Games People Play,57,21,34,,,,
98,down,Bob Marley & The Wailers,Positive Vibration,76,45,18,,,,
99,-,Svihadlo,Času Je Málo,-,53,8,,,,
100,-,Sto zvířat,Hlava v lihu,-,30,9,,,,
