Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,131,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,131,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,131,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,63,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,4,48,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),7,1,131,,,,
7,down,Sean Paul,Temperature,6,1,131,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,5,131,,,,
9,up,Cocoman,Jedna láska (feat. The Solid Vibes),9,3,110,,,,
10,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,22,3,47,,,,
11,up,Alan Murin & Raunii,ELEY,19,11,2,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,131,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,131,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,32,8,131,,,,
15,up,Miyagi,Angel,17,12,8,,,,
16,up,Christopher Martin,Paper Loving,18,1,60,,,,
17,up,Shaggy,It Wasnt Me,36,14,44,,,,
18,down,Cocoman & Dr. Kary,Tak už to bal,12,1,110,,,,
19,up,Sister Nancy,Bam Bam,25,7,124,,,,
20,up,Netherfriends,Weed Queen (feat. Ssxog),45,19,78,,,,
21,-,Rida Radar & Captayn Freeman,Ready,-,21,69,,,,
22,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),23,16,19,,,,
23,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),62,23,21,,,,
24,down,Cocoman,Terorista,21,13,131,,,,
25,down,Manudigital,Only Just Begun (feat. Joseph Cotton),20,10,27,,,,
26,-,Rida Radar,Outfit (feat. Pokyman),-,26,43,,,,
27,up,Cocoman & Solid Vibes,Stoupám,35,16,106,,,,
28,down,Shaggy,Boombastic,11,3,131,,,,
29,down,Miyagi,Jamm (feat. TumaniYO),28,11,131,,,,
30,up,Paris Boy,Problemas,33,3,59,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,11,129,,,,
32,up,Miyagi,Trenchtown,39,24,95,,,,
33,up,Colectiv,Hop Hop,50,25,111,,,,
34,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),30,4,120,,,,
35,down,UB40,Red Red Wine (Edit),27,10,131,,,,
36,down,Inner Circle,Sweat (A La La La La Long),15,5,131,,,,
37,-,Apache Indian,Boom Shack-A-Lak,-,37,3,,,,
38,-,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),-,29,74,,,,
39,-,Urban Robot,"Zdrave Telo, Zdravy Duch (feat. Cagi Beatbox)",-,39,4,,,,
40,-,Ini Kamoze,Here Comes the Hotstepper,-,40,24,,,,
41,down,Irie Révoltés,Rebelles,16,5,126,,,,
42,down,Cocoman & Messenjah,Za Obzorem,40,16,122,,,,
43,-,Jimmy Cliff,I Can See Clearly Now,-,23,1,,,,
44,-,Blaiz Fyah & Tribal Kush,Bad,-,31,26,,,,
45,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,43,10,,,,
46,-,Zum,Rebel (feat. Shenseea),-,28,14,,,,
47,-,Shenseea,Pon Mi,-,25,9,,,,
48,up,Shenseea,R U That (feat. 21 Savage),61,29,8,,,,
49,up,5'nizza,Солдат,58,16,106,,,,
50,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,50,6,,,,
51,up,Bob Marley & The Wailers,Exodus,76,16,118,,,,
52,up,Bob Marley & The Wailers,Stir It Up,54,13,126,,,,
53,up,The Reggister's,Friends,73,53,2,,,,
54,up,Fast Food Orchestra,Z pohádky do pohádky,65,23,45,,,,
55,up,Medial Banana,Staré Časy (feat. Polemic),56,25,88,,,,
56,down,Johnny Nash,I Can See Clearly Now,26,14,89,,,,
57,down,Messenjah,Weedkend,46,7,108,,,,
58,-,Taiwan Mc,Reach the Sky (feat. Manudigital) [Von D Rub-a-Dub Mix],-,58,1,,,,
59,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),37,37,32,,,,
60,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,13,131,,,,
61,-,Sean Paul,We Be Burnin,-,61,3,,,,
62,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,78,30,85,,,,
63,up,Koffee,W (feat. Gunna),75,2,106,,,,
64,-,"Spice, Demarco & Meeka",Jiggle,-,64,1,,,,
65,down,Sean Paul & Tove Lo,Calling On Me,34,1,114,,,,
66,-,"Райда, Scriptonite & 104",Bad boys,-,15,16,,,,
67,-,Charly Black,Gyal You a Party Animal,-,3,1,,,,
68,-,Gentleman,Devam,-,36,11,,,,
69,-,Medial Banana,Pálime weed,-,37,38,,,,
70,-,Love Joys,Studio Man,-,70,1,,,,
71,-,Tommy Lee Sparta,Di Mechanic,-,71,1,,,,
72,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],94,2,30,,,,
73,-,Dual Sessions,Let Her Go,-,64,8,,,,
74,-,Shaggy,In the Summertime (feat. Rayvon),-,35,27,,,,
75,-,Bob Marley & The Wailers,"No Woman, No Cry",-,18,49,,,,
76,-,Noiseshaper,Dunk,-,76,1,,,,
77,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,113,,,,
78,-,The Wailers,"Get Up, Stand Up",-,14,125,,,,
79,-,Sto zvířat,G. O. P.,-,45,5,,,,
80,-,Snoop Lion,So Long (feat. Angela Hunte),-,80,1,,,,
81,down,Bob Marley & The Wailers,Jamming,53,34,92,,,,
82,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],79,12,12,,,,
83,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,30,25,,,,
84,-,United Rhythms of Brazil & Astrud C,Menina Veneno,-,84,1,,,,
85,-,Koffee,Toast,-,10,98,,,,
86,-,Sto zvířat,Baťůžek,-,55,9,,,,
87,-,Jamaican Reggae Cuts & Pinky Dread,Say My Name,-,87,1,,,,
88,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,88,1,,,,
89,-,Skarra Mucci,True Gyalist (feat. Phanton IMC),-,89,1,,,,
90,down,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),69,39,29,,,,
91,-,Urban Robot,Urban Robot,-,81,2,,,,
92,down,Protoje,HILLS,48,48,2,,,,
93,-,Mike Love,These Are My Roots (feat. Nattali Rize) [Live at Sugarshack Sessions],-,69,1,,,,
94,-,Bob Marley & The Wailers,Trench Town Rock,-,37,24,,,,
95,down,Protoje,Who Knows (feat. Chronixx),89,4,38,,,,
