Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,118,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,50,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,118,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),7,1,118,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,2,118,,,,
6,down,Sean Paul,Temperature,5,1,118,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,5,118,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,4,35,,,,
9,down,Cocoman,Jedna láska (feat. The Solid Vibes),6,3,97,,,,
10,down,Shaggy,Boombastic,9,3,118,,,,
11,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],14,5,7,,,,
12,up,Inner Circle,Sweat (A La La La La Long),20,5,118,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,118,,,,
14,up,Cocoman & Dr. Kary,Tak už to bal,16,1,97,,,,
15,up,Dr. Alban,It's My Life,15,3,117,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,118,,,,
17,down,Manudigital,Only Just Begun (feat. Joseph Cotton),12,10,14,,,,
18,up,Sister Nancy,Bam Bam,25,7,111,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,31,6,117,,,,
20,down,UB40,Red Red Wine (Edit),19,10,118,,,,
21,down,Christopher Martin,Paper Loving,13,1,47,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,29,19,86,,,,
23,up,Jawsh 685,Laxed (Siren Beat),40,4,89,,,,
24,up,Shaggy,It Wasnt Me,32,14,31,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,18,8,118,,,,
26,up,Cocoman,Terorista,27,13,118,,,,
27,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),21,16,6,,,,
28,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,22,3,34,,,,
29,down,Miyagi,Angel,28,7,117,,,,
30,-,5'nizza,Солдат,-,16,93,,,,
31,up,Sean Paul & Tove Lo,Calling On Me,90,1,103,,,,
32,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],43,4,118,,,,
33,down,Irie Révoltés,Rebelles,30,5,113,,,,
34,down,Paris Boy,Problemas,24,3,46,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,13,118,,,,
36,down,Johnny Nash,I Can See Clearly Now,35,14,76,,,,
37,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),23,15,115,,,,
38,up,Netherfriends,Weed Queen (feat. Ssxog),46,19,67,,,,
39,up,Bob Marley & The Wailers,Jamming,89,34,79,,,,
40,up,Urban Robot,/hai taim/ (feat. Messenjah),80,15,103,,,,
41,up,Kevin Lyttle,Turn Me On,67,8,116,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,11,117,,,,
43,down,Bob Marley & The Wailers,Exodus,36,16,107,,,,
44,-,Koffee,Pull Up,-,19,1,,,,
45,-,Jahmiel,U Me Luv,-,37,1,,,,
46,down,Bob Marley & The Wailers,Redemption Song,39,12,117,,,,
47,down,Miyagi,Jamm (feat. TumaniYO),34,11,118,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,81,30,75,,,,
49,-,Medial Banana,Staré Časy (feat. Polemic),-,25,81,,,,
50,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,50,1,,,,
51,up,Messenjah,Weedkend,56,7,99,,,,
52,down,Cocoman & Messenjah,Za Obzorem,42,16,109,,,,
53,up,Inner Circle,Games People Play,73,21,69,,,,
54,down,Miyagi,Trenchtown,45,24,85,,,,
55,-,Christopher Martin,Paper Loving,-,7,30,,,,
56,-,Popcaan,Everything Nice,-,56,1,,,,
57,-,Cocoman,Raggamuffin (feat. Dorsey),-,57,1,,,,
58,up,Colectiv,Hop Hop,59,25,100,,,,
59,up,UB40 & Chrissie Hynde,I Got You Babe,83,50,6,,,,
60,-,Mr. Roll,Bylina,-,60,2,,,,
61,-,5'nizza,Ямайка,-,33,4,,,,
62,-,Rasta,Limun,-,38,5,,,,
63,-,Mic-Key Dreadalist,Náměty,-,63,1,,,,
64,down,Blaiz Fyah & Tribal Kush,Bad,57,31,21,,,,
65,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],33,30,19,,,,
66,down,The Wailers,I Shot the Sheriff,38,11,114,,,,
67,-,Cocoman & Solid Vibes,Karnevalová,-,42,12,,,,
68,-,"Badda General, Ride Di Vibes & Ingenius Bastardz",Badness,-,68,1,,,,
69,down,Kranium,Wi Deh Yah,68,53,2,,,,
70,-,"Manu Chao, Chalart58 & High Paw",Fire Inna Streets (feat. Josep Blanes),-,70,2,,,,
71,up,The Wailers,Burnin' and Lootin',87,50,22,,,,
72,down,Koffee,W (feat. Gunna),58,2,99,,,,
73,-,EllyZ,Tysifajn,-,73,1,,,,
74,-,5'nizza,Весна (Правильная версия),-,74,2,,,,
75,-,Max Romeo,Chase the Devil,-,57,9,,,,
76,-,5'nizza,Ты кидал,-,76,3,,,,
77,-,EMSA,Brejle růžový,-,77,1,,,,
78,-,Ryhha,Padla,-,78,1,,,,
79,-,5'nizza,Нева,-,66,7,,,,
80,up,Heľenine Oči,Naka,99,20,41,,,,
81,down,Koffee,Toast,78,10,90,,,,
82,down,The Wailers,"Get Up, Stand Up",47,14,114,,,,
83,-,zAchy Arts,Bezstarostná chvíle,-,83,2,,,,
84,-,Medial Banana,"Reprezent 2 (feat. Old Hunta, Colectiv, Cocoman, Dr. Kary, Messenjah, Mr. Roll & Mic-Key Dreadalist)",-,54,9,,,,
85,-,Khxos,Tambrin,-,46,11,,,,
86,-,Adam Lanci,Mocná,-,86,1,,,,
87,down,Bob Marley & The Wailers,Redemption Song (Band Version),76,26,28,,,,
88,down,Bob Marley & The Wailers,Stir It Up,37,13,114,,,,
89,-,Medial Banana,Káva,-,35,24,,,,
90,-,The Mighty Mighty Bosstones,Lonely Boy,-,90,1,,,,
91,down,Messenjah,Offline (feat. Cocoman),84,72,3,,,,
92,down,Sean Paul,We Be Burnin' (Recognize It),62,12,6,,,,
93,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,82,1,,,,
94,-,James Cole,Špinavej grow,-,61,4,,,,
95,down,J Boog,Let's Do It Again,41,1,113,,,,
96,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],100,46,6,,,,
97,-,5'nizza,Весна (Правильная версия),-,36,23,,,,
98,-,Tribal Seeds,Vampire (feat. Whiteboy John),-,98,1,,,,
99,-,The Mighty Mighty Bosstones,Bruised,-,99,1,,,,
100,-,The Mighty Mighty Bosstones,I Don't Believe in Anything,-,100,1,,,,
