Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,179,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,179,,,,
3,up,Sean Paul,Temperature,3,1,179,,,,
4,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,4,168,,,,
5,up,Cocoman & Dr. Kary,Tak už to bal,5,1,158,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,111,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),6,1,179,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,179,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,4,96,,,,
10,up,Cocoman,Jedna láska (feat. The Solid Vibes),11,3,158,,,,
11,down,Shaggy,Boombastic,10,3,179,,,,
12,up,UB40,Red Red Wine (Edit),13,10,178,,,,
13,up,Bob Marley & The Wailers,Is This Love,14,5,179,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,12,2,179,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,179,,,,
16,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,2,73,,,,
17,up,Inner Circle,Sweat (A La La La La Long),20,5,179,,,,
18,down,Miyagi,Angel,15,7,154,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,18,8,179,,,,
20,up,Musical Youth,"Pass the Dutchie (7"" Version)",21,1,43,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,22,6,177,,,,
22,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),28,15,175,,,,
23,up,Kevin Lyttle,Turn Me On,23,8,176,,,,
24,down,Christopher Martin,Paper Loving,16,1,106,,,,
25,up,Cocoman,Terorista,25,13,179,,,,
26,up,Bob Marley & The Wailers,Sun Is Shining,26,19,146,,,,
27,down,The Wailers,I Shot the Sheriff,24,11,168,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,35,23,48,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,13,179,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,13,107,,,,
31,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),31,18,42,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,18,38,,,,
33,up,Fast Food Orchestra,Jízdní řád,34,15,41,,,,
34,down,Fast Food Orchestra,Z pohádky do pohádky,32,23,92,,,,
35,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,37,3,95,,,,
36,up,The Wailers,"Get Up, Stand Up",39,14,173,,,,
37,down,Sister Nancy,Bam Bam,29,7,172,,,,
38,up,Bob Marley & The Wailers,Stir It Up,40,13,174,,,,
39,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),45,26,114,,,,
40,up,Sean Paul & Tove Lo,Calling On Me,41,1,161,,,,
41,up,Popcaan & Drake,We Caa Done,43,16,14,,,,
42,up,Heľenine Oči,Naka,49,20,96,,,,
43,up,Colectiv,Hop Hop,52,25,158,,,,
44,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),47,18,148,,,,
45,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",69,9,14,,,,
46,down,Irie Révoltés,Rebelles,38,5,174,,,,
47,up,UB40,Red Red Wine (12'' Version),55,22,79,,,,
48,up,Bob Marley & The Wailers,"Jamming (7"" Version)",58,38,41,,,,
49,up,Inner Circle,Games People Play,71,21,122,,,,
50,down,Cocoman & Messenjah,Za Obzorem,46,16,170,,,,
51,down,Bob Marley & The Wailers,Jamming,42,34,139,,,,
52,up,Bob Marley & The Wailers,Redemption Song,60,12,174,,,,
53,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),36,6,25,,,,
54,up,Popcaan,Celebrate (feat. Black Sherif),86,54,2,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,56,17,153,,,,
56,up,Miyagi,Jamm (feat. TumaniYO),57,11,179,,,,
57,down,Netherfriends,Weed Queen (feat. Ssxog),44,19,116,,,,
58,up,BLACKØUT,Doyalike (Latin mix),59,32,20,,,,
59,up,5'nizza,Солдат,64,16,146,,,,
60,up,Bob Marley & The Wailers,Lively Up Yourself,85,44,71,,,,
61,-,Shane O,7 Jacket,-,61,1,,,,
62,up,Žádnej Stres,Ronovský král,79,50,25,,,,
63,-,Kabaka Pyramid & Damian Marley,Red Gold and Green,-,63,1,,,,
64,down,Cocoman & Solid Vibes,Stoupám,63,16,153,,,,
65,down,Spice,So Mi Like It,62,28,29,,,,
66,up,Rida Radar,Outfit (feat. Pokyman),74,26,80,,,,
67,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,43,15,,,,
68,up,Miyagi,Trenchtown,84,24,142,,,,
69,down,Shaggy,In the Summertime (feat. Rayvon),53,35,52,,,,
70,down,Maxi Priest,Close to You,51,22,90,,,,
71,up,Jawsh 685,Laxed (Siren Beat),76,4,145,,,,
72,up,Charly Black,Gyal You A Party Animal (Remix),100,14,17,,,,
73,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],50,12,59,,,,
74,up,Dual Sessions,Let Her Go,82,64,21,,,,
75,up,Max Romeo & The Upsetters,Chase The Devil,97,52,18,,,,
76,-,Protoje,Who Knows (feat. Chronixx),-,4,44,,,,
77,up,Protoje,Rasta Love (feat. Ky-Mani Marley),88,36,52,,,,
78,up,Blaiz Fyah & Tribal Kush,Bad,96,31,39,,,,
79,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,36,23,,,,
80,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,61,51,45,,,,
81,down,Bob Marley & The Wailers,Easy Skanking,70,29,87,,,,
82,-,Sean Paul,Get Busy,-,53,3,,,,
83,up,Dub Fx,So Are You,87,21,149,,,,
84,down,J Boog,Let's Do It Again,75,28,40,,,,
85,down,Cocoman & Solid Vibes,Stopaři (feat. MessenJah),80,36,40,,,,
86,-,Jamaican Reggae Cuts,I Put a Spell on You,-,80,7,,,,
