Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,132,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,132,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,132,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,64,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,2,132,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),6,1,132,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,4,49,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,5,132,,,,
9,down,Sean Paul,Temperature,7,1,132,,,,
10,down,Cocoman,Jedna láska (feat. The Solid Vibes),9,3,111,,,,
11,up,Inner Circle,Sweat (A La La La La Long),36,5,132,,,,
12,-,UB40,(I Can't Help) Falling in Love With You,-,6,130,,,,
13,up,Cocoman & Dr. Kary,Tak už to bal,18,1,111,,,,
14,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),60,13,132,,,,
15,up,Shaggy,Boombastic,28,3,132,,,,
16,down,Alan Murin & Raunii,ELEY,11,11,3,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,132,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,14,8,132,,,,
19,down,Shaggy,It Wasnt Me,17,14,45,,,,
20,-,Bob Marley & The Wailers,Redemption Song,-,12,128,,,,
21,-,United Flavour,Candela (feat. Medial Banana),-,19,96,,,,
22,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),34,4,121,,,,
23,-,Dub Fx,So Are You,-,21,108,,,,
24,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,10,42,,,,
25,up,Shenseea,Pon Mi,47,25,10,,,,
26,-,Urban Robot,/hai taim/ (feat. Messenjah),-,15,114,,,,
27,down,Netherfriends,Weed Queen (feat. Ssxog),20,19,79,,,,
28,up,The Wailers,"Get Up, Stand Up",78,14,126,,,,
29,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,129,,,,
30,down,Sister Nancy,Bam Bam,19,7,125,,,,
31,up,Sean Paul & Tove Lo,Calling On Me,65,1,115,,,,
32,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,10,3,48,,,,
33,down,Miyagi,Jamm (feat. TumaniYO),29,11,132,,,,
34,-,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),-,15,128,,,,
35,up,Bob Marley & The Wailers,Jamming,81,34,93,,,,
36,down,Colectiv,Hop Hop,33,25,112,,,,
37,-,Snow,Informer,-,37,3,,,,
38,-,Rasta,Limun,-,38,6,,,,
39,-,Heľenine Oči,Naka,-,20,49,,,,
40,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,5,20,,,,
41,down,Manudigital,Only Just Begun (feat. Joseph Cotton),25,10,28,,,,
42,up,Fast Food Orchestra,Z pohádky do pohádky,54,23,46,,,,
43,up,Bob Marley & The Wailers,Exodus,51,16,119,,,,
44,up,Bob Marley & The Wailers,Stir It Up,52,13,127,,,,
45,-,Kevin Lyttle,Turn Me On,-,8,129,,,,
46,up,Medial Banana,Staré Časy (feat. Polemic),55,25,89,,,,
47,down,Irie Révoltés,Rebelles,41,5,127,,,,
48,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,39,59,,,,
49,down,Cocoman,Terorista,24,13,132,,,,
50,-,Bob Marley & The Wailers,Waiting In Vain,-,17,107,,,,
51,down,Paris Boy,Problemas,30,3,60,,,,
52,-,Bob Marley & The Wailers,Sun Is Shining,-,19,99,,,,
53,down,Christopher Martin,Paper Loving,16,1,61,,,,
54,-,Bob Marley & The Wailers,Satisfy My Soul,-,21,100,,,,
55,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),22,16,20,,,,
56,-,Jawsh 685,Laxed (Siren Beat),-,4,102,,,,
57,-,Black Uhuru,Guess Who's Coming to Dinner,-,57,1,,,,
58,down,Zum,Rebel (feat. Shenseea),46,28,15,,,,
59,-,Pure Nigga,"Cnv Sound, Vol. 14",-,50,1,,,,
60,-,Ska-P,Marinaleda,-,60,2,,,,
61,down,Miyagi,Angel,15,12,9,,,,
62,-,Maxi Priest,Close to You,-,22,53,,,,
63,-,Koffee,Gifted,-,40,3,,,,
64,down,Koffee,W (feat. Gunna),63,2,107,,,,
65,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,65,5,,,,
66,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),59,37,33,,,,
67,down,Cocoman & Messenjah,Za Obzorem,42,16,123,,,,
68,up,Medial Banana,Pálime weed,69,37,39,,,,
69,up,Mike Love,These Are My Roots (feat. Nattali Rize) [Live at Sugarshack Sessions],93,69,2,,,,
70,-,Pokyman & Lukie Fwd,Waa Gwaan (feat. Ego),-,32,5,,,,
71,-,Skillibeng,Motorcade,-,71,1,,,,
72,down,Messenjah,Weedkend,57,7,109,,,,
73,down,Rida Radar,Outfit (feat. Pokyman),26,26,44,,,,
74,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,51,16,,,,
75,-,Gregory Isaacs,Cool Down the Pace,-,75,3,,,,
76,down,Miyagi,Trenchtown,32,24,96,,,,
77,-,Dub Fx,Pull Up,-,47,7,,,,
78,-,Dub Fx,Spark,-,59,6,,,,
79,-,Max Romeo & The Upsetters,Chase The Devil,-,52,14,,,,
80,-,Fast Food Orchestra,Král Parketů,-,34,22,,,,
81,-,Smola a Hrušky,Som Najebaný,-,30,39,,,,
82,-,Dubtrash,Trompeta Mexicano,-,82,1,,,,
83,-,J Boog,Let's Do It Again,-,1,125,,,,
84,up,Protoje,HILLS,92,48,3,,,,
85,-,Koffee,Where I'm From,-,84,2,,,,
86,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,11,130,,,,
87,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,73,4,,,,
88,-,Sto zvířat,Být Sama,-,88,3,,,,
89,-,Fast Food Orchestra,Baby,-,89,1,,,,
90,-,Dub Fx,Unwind,-,70,3,,,,
91,-,Dub Fx,Where I Belong,-,74,6,,,,
92,-,Dub Fx,Heat Wave,-,70,4,,,,
93,-,Dub Fx,Road to Babylon,-,77,7,,,,
94,-,Steel Pulse,Your House,-,88,2,,,,
95,-,5'nizza,Весна (Правильная версия),-,36,26,,,,
96,-,Matisyahu,Sunshine,-,61,10,,,,
97,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,82,3,,,,
