Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,58,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,58,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,2,58,,,,
4,up,Sean Paul,Temperature,8,1,58,,,,
5,up,Shaggy,Boombastic,15,3,58,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,5,58,,,,
7,down,Rybičky 48,Léto,3,1,58,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,1,58,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,58,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,58,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,16,8,58,,,,
12,down,Inner Circle,Sweat (A La La La La Long),10,5,58,,,,
13,down,UB40,Red Red Wine (Edit),12,10,58,,,,
14,down,Cocoman & Dr. Kary,Tak už to bal,9,1,37,,,,
15,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,6,15,,,,
16,down,J Boog,Let's Do It Again,13,1,56,,,,
17,up,Kevin Lyttle,Turn Me On,32,8,58,,,,
18,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,13,58,,,,
19,up,Jawsh 685,Laxed (Siren Beat),20,4,29,,,,
20,up,Bob Marley & The Wailers,Redemption Song,22,12,58,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,24,6,57,,,,
22,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),30,15,58,,,,
23,up,Cocoman,Jedna láska (feat. The Solid Vibes),29,3,37,,,,
24,up,Koffee,W (feat. Gunna),31,2,55,,,,
25,down,The Wailers,I Shot the Sheriff,21,11,56,,,,
26,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,4,58,,,,
27,down,Miyagi,Angel,17,7,58,,,,
28,-,Cocoman & Messenjah,Za Obzorem,-,16,55,,,,
29,down,Cocoman,Terorista,28,13,58,,,,
30,down,Johnny Nash,I Can See Clearly Now,27,14,19,,,,
31,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),56,18,57,,,,
32,up,Netherfriends,Weed Queen (feat. Ssxog),38,19,24,,,,
33,-,Shenseea & Tyga,Blessed,-,17,48,,,,
34,down,Sean Paul & Tove Lo,Calling On Me,14,1,45,,,,
35,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,16,56,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,13,32,,,,
37,-,Bob Marley & The Wailers,Jamming,-,34,38,,,,
38,down,Irie Révoltés,Rebelles,33,5,53,,,,
39,up,United Flavour,Candela (feat. Medial Banana),75,19,45,,,,
40,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),93,4,54,,,,
41,up,Natasja,Calabria 2008,70,14,13,,,,
42,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],62,3,58,,,,
43,up,Colectiv,Hop Hop,54,25,50,,,,
44,down,Messenjah,Weedkend,36,7,44,,,,
45,-,Fast Food Orchestra,Závěr,-,45,1,,,,
46,-,Fast Food Orchestra,Rána,-,43,1,,,,
47,-,Fast Food Orchestra,Pláže,-,44,1,,,,
48,-,Fast Food Orchestra,Vezmu tě s sebou,-,44,1,,,,
49,-,Fast Food Orchestra,Prostěradlo,-,49,1,,,,
50,down,Dr. Alban,It's My Life,39,3,57,,,,
51,-,Fast Food Orchestra,Mravenci,-,41,1,,,,
52,-,Fast Food Orchestra,Z pohádky do pohádky,-,23,1,,,,
53,-,Fast Food Orchestra,Dvojí duše,-,53,1,,,,
54,up,Sto zvířat,Chlapi na zabití,86,34,8,,,,
55,up,Sto zvířat,Hlava v lihu,74,30,8,,,,
56,up,Sto zvířat,Praha,64,39,8,,,,
57,up,Sto zvířat,Rozdvojeník,77,28,9,,,,
58,down,Sto zvířat,U vokna,34,25,9,,,,
59,down,Sto zvířat,Byl pozdní večer,43,16,8,,,,
60,down,Cocoman & Solid Vibes,Stoupám,44,16,50,,,,
61,-,Sean Paul & Major Lazer,Tip Pon It,-,12,49,,,,
62,-,Spice,So Mi Like It,-,28,5,,,,
63,-,Koffee,Toast,-,10,52,,,,
64,-,Jane Macgizmo,One Away (Universal Zincfence Remix),-,64,1,,,,
65,up,Gentleman,Devam,85,36,7,,,,
66,-,Miyagi,Trenchtown,-,24,42,,,,
67,-,Bob Marley & The Wailers,Sun Is Shining,-,19,37,,,,
68,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,50,4,,,,
69,down,Sister Nancy,Bam Bam,51,7,56,,,,
70,down,The Wailers,"Get Up, Stand Up",55,14,58,,,,
71,up,5'nizza,Солдат,91,16,46,,,,
72,-,Ini Kamoze,Here Comes the Hotstepper,-,36,10,,,,
73,-,Toots & The Maytals,Pressure Drop,-,67,5,,,,
74,down,Miyagi,Jamm (feat. TumaniYO),26,11,58,,,,
75,-,Kapten Röd,Saknade Vänner (Live Slottskogsvallen),-,75,1,,,,
76,down,Bob Marley & The Wailers,Exodus,42,16,55,,,,
77,up,Koffee,Lockdown,87,16,20,,,,
78,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,2,,,,
79,down,Bob Marley & The Wailers,Waiting In Vain,53,17,56,,,,
80,-,Polemic,Dokonalý zločin,-,10,15,,,,
81,-,Gentleman,So nah,-,81,1,,,,
82,-,Alborosie,Herbalist,-,64,4,,,,
83,-,Althea & Donna,Uptown Top Ranking,-,57,1,,,,
84,-,Svihadlo,Času Je Málo,-,33,5,,,,
85,-,Gentleman,Bruder (feat. Summer Cem),-,85,1,,,,
86,-,Conkarah,Banana (feat. Shaggy),-,13,26,,,,
87,-,Sean Paul,Make the Ting Tense,-,64,1,,,,
88,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,30,36,,,,
89,-,UB40,Red Red Wine (12'' Version),-,22,19,,,,
90,-,Matisyahu,Live Like a Warrior,-,74,3,,,,
91,-,Gentleman,Feierwahn,-,91,1,,,,
92,-,Gentleman,Garten,-,92,1,,,,
93,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,79,2,,,,
94,down,Sto zvířat,Toulouse-Lautrec,83,56,7,,,,
95,-,Gentleman,Staubsauger,-,95,1,,,,
96,-,Dexta Daps,Call Me If,-,40,3,,,,
97,-,Fast Food Orchestra,Padák,-,34,1,,,,
98,-,"Райда, Scriptonite & 104",Bad boys,-,15,5,,,,
99,-,Gentleman,Wo auch immer,-,99,1,,,,
100,down,Inner Circle,Games People Play,61,21,32,,,,
