Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,17,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,17,,,,
3,down,Sean Paul,Temperature,2,1,17,,,,
4,up,Sean Paul & Tove Lo,Calling On Me,4,1,4,,,,
5,up,Rybičky 48,Léto,5,1,17,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,17,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,5,17,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,2,17,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,17,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,1,17,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,8,17,,,,
12,up,Messenjah,Weedkend,63,7,3,,,,
13,up,Shaggy,Boombastic,15,3,17,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,11,17,,,,
15,up,Irie Révoltés,Rebelles,16,5,12,,,,
16,down,Koffee,W (feat. Gunna),13,2,14,,,,
17,up,Urban Robot,/hai taim/ (feat. Messenjah),34,15,16,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,4,17,,,,
19,down,Sean Paul & Major Lazer,Tip Pon It,12,12,17,,,,
20,up,Bob Marley & The Wailers,Redemption Song,23,12,17,,,,
21,up,Dub Fx,So Are You,61,21,17,,,,
22,down,Inner Circle,Sweat (A La La La La Long),14,5,17,,,,
23,down,Kevin Lyttle,Turn Me On,19,8,17,,,,
24,up,Bob Marley & The Wailers,Stir It Up,32,13,17,,,,
25,down,Miyagi,Jamm (feat. TumaniYO),24,11,17,,,,
26,up,Cocoman,Terorista,30,13,17,,,,
27,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),54,15,17,,,,
28,down,Koffee,Toast,21,10,17,,,,
29,up,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),68,29,15,,,,
30,up,Dub Fx,Fire Every Day,45,30,6,,,,
31,down,Shenseea & Tyga,Blessed,28,17,17,,,,
32,up,The Wailers,"Get Up, Stand Up",35,14,17,,,,
33,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],40,3,17,,,,
34,up,Bob Marley & The Wailers,Sun Is Shining,44,19,12,,,,
35,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),38,18,17,,,,
36,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),29,4,17,,,,
37,up,Dr. Alban,It's My Life,42,3,17,,,,
38,up,Rida Radar & Captayn Freeman,Ready,79,21,16,,,,
39,down,UB40,Red Red Wine (Edit),20,10,17,,,,
40,down,Miyagi,Angel,18,7,17,,,,
41,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,16,17,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,31,17,17,,,,
43,down,Cocoman & Solid Vibes,Stoupám,26,16,17,,,,
44,down,The Wailers,I Shot the Sheriff,37,11,17,,,,
45,-,Colectiv,Hop Hop,-,25,14,,,,
46,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),84,26,16,,,,
47,up,Bob Marley & The Wailers,Exodus,57,16,17,,,,
48,-,Cocoman,Jedna láska (feat. The Solid Vibes),-,3,1,,,,
49,up,Miyagi,Trenchtown,56,24,14,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,13,17,,,,
51,down,Cocoman & Solid Vibes,Stopaři (feat. MessenJah),36,36,7,,,,
52,up,UB40,(I Can't Help) Falling in Love With You,58,6,16,,,,
53,up,Bob Marley & The Wailers,Satisfy My Soul,92,21,16,,,,
54,-,Messenjah,Zdravim,-,54,1,,,,
55,up,Rida Radar,Outfit (feat. Pokyman),87,26,7,,,,
56,down,Cocoman & Messenjah,Za Obzorem,51,16,17,,,,
57,down,Sister Nancy,Bam Bam,33,7,16,,,,
58,up,5'nizza,Солдат,98,16,12,,,,
59,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,10,17,,,,
60,-,Polemic,Dokonalý zločin,-,10,1,,,,
61,down,Enur,Calabria 2007 (feat. Natasja),25,10,17,,,,
62,-,Snow,Informer,-,37,2,,,,
63,-,Messenjah,Podej Mi Ruku,-,50,5,,,,
64,down,Cocoman & Solid Vibes,Jak Do Nebe Voláš,55,55,3,,,,
65,down,Cocoman & Solid Vibes,Zavírám Krám,43,43,2,,,,
66,up,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],89,42,4,,,,
67,-,Urban Robot,"Ruka Zakona (feat. Dr. Kary, Annabelle & Khomator)",-,50,2,,,,
68,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,54,1,,,,
69,up,Koffee,Rapture,86,22,17,,,,
70,up,Medial Banana,Káva,95,35,7,,,,
71,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,46,7,,,,
72,-,Fast Food Orchestra,Král Parketů,-,34,5,,,,
73,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,9,,,,
74,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,10,,,,
75,up,Stylo G,Bamm Bamm,91,75,2,,,,
76,-,Dub Fx,Teach,-,48,4,,,,
77,down,Dub Fx,Pull Up,76,47,5,,,,
78,-,Ding Dong,Dweet (Genna Bounce) [feat. Bravo Ravers],-,78,1,,,,
79,down,Cocoman & Solid Vibes,To Přejde,46,46,4,,,,
80,-,Urban Robot,Tak Tu Žijem,-,47,2,,,,
81,-,Bob Marley & The Wailers,Positive Vibration,-,45,5,,,,
82,-,Colectiv,Cestu Najdem,-,42,10,,,,
83,up,Wayne Wonder,No Letting Go,88,38,14,,,,
84,-,Messenjah,Naděje Je,-,75,1,,,,
85,-,Messenjah,Československá,-,85,1,,,,
86,up,J Boog,Let's Do It Again,93,1,16,,,,
87,-,Messenjah,Stop!,-,80,1,,,,
88,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,67,30,11,,,,
89,-,Bob Marley & The Wailers,Jamming,-,34,15,,,,
90,-,Sto zvířat,Baťůžek,-,55,2,,,,
91,-,Ondubground,Strong (feat. Brother Culture),-,91,1,,,,
92,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),72,68,3,,,,
93,up,Bob Marley & The Wailers,Easy Skanking,99,29,16,,,,
94,down,Cocoman & Solid Vibes,S Vaničkou Dítě,49,49,3,,,,
95,-,Ondubground,Leave It (feat. Crenoka),-,95,1,,,,
96,down,Messenjah,Originální,90,70,3,,,,
97,-,Matisyahu,Sunshine,-,61,1,,,,
98,down,Cocoman & Solid Vibes,Vibrace (feat. Dr. Kary),48,48,4,,,,
99,-,Messenjah,Příběh,-,99,1,,,,
100,-,Protoje,Who Knows (feat. Chronixx),-,60,1,,,,
