Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,29,,,,
2,up,J Boog,Let's Do It Again,2,1,27,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,29,,,,
4,up,Jawsh 685,Laxed (Siren Beat),4,4,5,,,,
5,up,Rybičky 48,Léto,6,1,29,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,2,29,,,,
7,down,Sean Paul & Tove Lo,Calling On Me,5,1,16,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,29,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,29,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,5,29,,,,
11,down,Sean Paul,Temperature,8,1,29,,,,
12,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],57,12,2,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,1,29,,,,
14,up,Conkarah,Banana (feat. Shaggy),20,13,2,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,8,29,,,,
16,down,UB40,Red Red Wine (Edit),13,10,29,,,,
17,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,4,29,,,,
18,up,Enur,Calabria 2007 (feat. Natasja),18,10,29,,,,
19,down,Koffee,W (feat. Gunna),17,2,26,,,,
20,down,Shaggy,Boombastic,15,3,29,,,,
21,up,Kevin Lyttle,Turn Me On,31,8,29,,,,
22,down,Inner Circle,Sweat (A La La La La Long),16,5,29,,,,
23,down,Bob Marley & The Wailers,Stir It Up,21,13,29,,,,
24,up,Miyagi,Angel,25,7,29,,,,
25,up,Medial Banana,Staré Časy (feat. Polemic),56,25,23,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,11,29,,,,
27,up,Irie Révoltés,Rebelles,30,5,24,,,,
28,down,Bob Marley & The Wailers,Redemption Song,22,12,29,,,,
29,up,Cocoman & Messenjah,Za Obzorem,29,16,29,,,,
30,up,Cocoman & Dr. Kary,Tak už to bal,48,1,8,,,,
31,down,Sean Paul & Major Lazer,Tip Pon It,23,12,29,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,13,29,,,,
33,down,Bob Marley & The Wailers,Satisfy My Soul,32,21,28,,,,
34,up,The Wailers,"Get Up, Stand Up",36,14,29,,,,
35,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),41,15,29,,,,
36,down,Koffee,Toast,34,10,29,,,,
37,down,Cocoman,Terorista,28,13,29,,,,
38,down,Bob Marley & The Wailers,Exodus,37,16,29,,,,
39,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,16,29,,,,
40,-,Ini Kamoze,Here Comes the Hotstepper,-,36,3,,,,
41,down,Messenjah,Weedkend,27,7,15,,,,
42,down,Miyagi,Jamm (feat. TumaniYO),38,11,29,,,,
43,down,The Wailers,I Shot the Sheriff,35,11,29,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),54,10,29,,,,
45,down,Dr. Alban,It's My Life,40,3,28,,,,
46,up,Medial Banana,One Love (feat. Jimmy Danger),70,46,2,,,,
47,up,United Flavour,Candela (feat. Medial Banana),52,19,20,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,39,6,28,,,,
49,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),44,4,27,,,,
50,-,Medial Banana,Život ide ďalej,-,49,1,,,,
51,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,18,,,,
52,up,Cocoman,Jedna láska (feat. The Solid Vibes),85,3,9,,,,
53,down,Urban Robot,/hai taim/ (feat. Messenjah),43,15,28,,,,
54,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),77,18,29,,,,
55,up,5'nizza,Солдат,55,16,22,,,,
56,down,Sandollar,Up Up,53,36,3,,,,
57,up,Dub Fx,So Are You,60,21,28,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,51,17,29,,,,
59,-,Medial Banana,We Got The Vibe (feat. Ormay),-,59,1,,,,
60,-,Medial Banana,"5,5 milión",-,57,1,,,,
61,down,Shenseea & Tyga,Blessed,45,17,29,,,,
62,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],33,3,29,,,,
63,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),76,26,27,,,,
64,up,Colectiv,Hop Hop,65,25,25,,,,
65,-,Bob Marley & The Wailers,Easy Skanking,-,29,25,,,,
66,up,Bob Marley & The Wailers,Sun Is Shining,68,19,21,,,,
67,down,Miyagi,Trenchtown,49,24,25,,,,
68,down,Inner Circle,Games People Play,50,21,15,,,,
69,-,J Capri,Reverse It,-,64,1,,,,
70,up,Medial Banana,Slnečné brýle,81,47,2,,,,
71,-,Medial Banana,Môžem Všetko,-,35,7,,,,
72,-,Medial Banana,Keď Padá Dážď,-,51,2,,,,
73,-,Serani,No Games,-,23,7,,,,
74,-,Medial Banana,Rudebwoy,-,69,1,,,,
75,up,Bob Marley & The Wailers,Jamming,78,34,26,,,,
76,up,Sister Nancy,Bam Bam,88,7,28,,,,
77,down,Audiodub,It's Never Enough,63,63,2,,,,
78,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,39,10,,,,
79,-,Koffee,Rapture,-,22,26,,,,
80,up,Vybz Kartel,Fever,90,29,8,,,,
81,-,Rida Radar,Outfit (feat. Pokyman),-,26,10,,,,
82,up,Medial Banana,Nedotknuteľní,99,82,2,,,,
83,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,36,10,,,,
84,down,Netherfriends,Weed Queen (feat. Ssxog),47,19,4,,,,
85,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,13,,,,
86,-,Inner Circle,Blood a Run (feat Junior Reid),-,86,1,,,,
87,-,Smola a Hrušky,Som Najebaný,-,30,11,,,,
88,down,Stick Figure,Smokin' Love (feat. Collie Buddz),69,34,10,,,,
89,-,Bob Marley & The Wailers,"No Woman, No Cry",-,18,10,,,,
90,-,Medial Banana,Detektív vyčmuchal,-,86,1,,,,
91,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,37,16,,,,
92,-,U-Roy,Version Galore,-,92,1,,,,
93,-,Svihadlo,Zelený List,-,50,7,,,,
94,-,Mateo Banks,Wife Type,-,94,1,,,,
95,-,Beele,Loco,-,55,4,90,2020-05-03,90,2020-05-03
96,-,Sto zvířat,Hraju Na Klavír V Bordelu,-,31,5,,,,
97,-,Svihadlo,Na Jamajce Půl Srdce Mám,-,51,3,,,,
98,down,Rida Radar & Captayn Freeman,Ready,66,21,27,,,,
99,down,Skardu,Se Se,58,37,5,,,,
100,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],75,2,7,,,,
