Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,6,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,74,,,,
3,up,Rybičky 48,Léto,4,1,74,,,,
4,down,Christopher Martin,Paper Loving,2,1,7,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,1,74,,,,
6,up,Sean Paul,Temperature,6,1,74,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,74,,,,
8,up,Cocoman,Jedna láska (feat. The Solid Vibes),15,3,53,,,,
9,up,Bob Marley & The Wailers,Is This Love,13,5,74,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,1,74,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,74,,,,
12,up,Cocoman & Dr. Kary,Tak už to bal,12,1,53,,,,
13,down,Shaggy,Boombastic,8,3,74,,,,
14,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,6,31,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,12,74,,,,
16,up,UB40,Red Red Wine (Edit),21,10,74,,,,
17,up,Inner Circle,Sweat (A La La La La Long),17,5,74,,,,
18,down,J Boog,Let's Do It Again,14,1,72,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,74,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,18,6,73,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,25,8,74,,,,
22,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,70,,,,
23,up,Jawsh 685,Laxed (Siren Beat),27,4,45,,,,
24,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),45,4,69,,,,
25,down,Bob Marley & The Wailers,Redemption Song,24,12,74,,,,
26,up,Miyagi,Jamm (feat. TumaniYO),57,11,74,,,,
27,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),31,15,73,,,,
28,up,Dr. Alban,It's My Life,34,3,73,,,,
29,down,Kevin Lyttle,Turn Me On,23,8,74,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,13,74,,,,
31,up,Skillibeng,Crocodile Teeth,33,31,3,,,,
32,up,Miyagi,Angel,42,7,74,,,,
33,up,Chronixx,COOL AS THE BREEZE/FRIDAY,97,14,9,,,,
34,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,34,16,,,,
35,up,Medial Banana,Môžem Všetko,44,35,18,,,,
36,down,Sean Paul & Tove Lo,Calling On Me,22,1,61,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,11,73,,,,
38,up,The Wailers,I Shot the Sheriff,55,11,72,,,,
39,down,Cocoman,Terorista,37,13,74,,,,
40,down,Irie Révoltés,Rebelles,29,5,69,,,,
41,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),56,18,70,,,,
42,down,Messenjah,Weedkend,36,7,58,,,,
43,-,Rida Radar,Outfit (feat. Pokyman),-,26,24,,,,
44,down,Bob Marley & The Wailers,Stir It Up,32,13,72,,,,
45,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,90,34,48,,,,
46,up,5'nizza,Солдат,75,16,55,,,,
47,-,Sister Nancy,Bam Bam,-,7,69,,,,
48,down,Cocoman & Messenjah,Za Obzorem,41,16,70,,,,
49,down,Heľenine Oči,Naka,39,20,7,,,,
50,down,Spice,So Mi Like It,28,28,11,,,,
51,up,Medial Banana,Pálime weed,81,37,18,,,,
52,up,United Flavour,Candela (feat. Medial Banana),59,19,53,,,,
53,up,The Wailers,"Get Up, Stand Up",87,14,72,,,,
54,down,Koffee,Toast,50,10,66,,,,
55,down,Natasja,Calabria 2008,53,14,20,,,,
56,-,Paris Boy,Problemas,-,3,2,,,,
57,down,Gyptian,Hold You (Hold Yuh),48,38,21,,,,
58,down,Cocoman & Solid Vibes,Stoupám,40,16,65,,,,
59,up,Koffee,W (feat. Gunna),67,2,71,,,,
60,-,Medial Banana,Staré Časy (feat. Polemic),-,25,49,,,,
61,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,51,1,,,,
62,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,36,22,,,,
63,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,63,1,,,,
64,-,Cocoman & Solid Vibes,To Přejde,-,46,7,,,,
65,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Extended Mix]",-,65,1,,,,
66,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",-,66,1,,,,
67,down,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",26,26,3,,,,
68,-,Cocoman & Solid Vibes,Stopaři (feat. MessenJah),-,36,23,,,,
69,up,Bob Marley & The Wailers,Waiting In Vain,74,17,68,,,,
70,-,Urban Robot,Skola Vola (feat. Krepi & Kattygyal Kenta),-,67,7,,,,
71,-,Sean Paul & Busy Signal,Boom,-,38,3,,,,
72,up,Maxi Priest,Close to You,93,22,22,,,,
73,-,Dave & Ansel Collins,Double Barrel,-,73,1,,,,
74,-,J Capri,Reverse It,-,64,5,,,,
75,-,Medial Banana,Sójové rezne,-,70,2,,,,
76,down,Bob Marley & The Wailers,Sun Is Shining,63,19,49,,,,
77,down,Dub Fx,So Are You,68,21,64,,,,
78,-,Protoje,Weed & Ting,-,76,2,,,,
79,-,Maureen,Tic,-,79,1,,,,
80,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,65,6,,,,
81,-,Cocoman & Solid Vibes,Jak Do Nebe Voláš,-,55,7,,,,
82,-,Sean Paul & Busy Signal,Boom,-,68,2,,,,
83,-,Natty Bong,Blue Jeans,-,83,1,,,,
84,-,L.A.B.,My Brother,-,41,7,,,,
85,-,Smola a Hrušky,Vylížem (feat. Berenika Kohoutová),-,34,11,,,,
86,down,Protoje,Who Knows (feat. Chronixx),83,4,22,,,,
87,-,Iyah Syte,Warning,-,87,1,,,,
88,-,Beenie Man,King of the Dancehall,-,63,2,,,,
89,-,Smola a Hrušky,Fajčiť Treba (feat. DNA),-,36,12,,,,
90,down,Sean Paul,Real Steel (feat. Intence),52,52,4,,,,
91,down,Colectiv,Cestu Najdem,76,42,41,,,,
92,down,Johnny Nash,I Can See Clearly Now,35,14,34,,,,
93,-,Cocoman & Solid Vibes,Krysy,-,43,6,,,,
94,up,King Perryy,Work 'n' Grind,99,94,2,,,,
95,-,Urban Robot,Tak Tu Žijem,-,47,6,,,,
96,-,Aidonia,Ig Girls,-,96,1,,,,
97,down,Colectiv,Hop Hop,46,25,63,,,,
98,-,Wayne Wonder,No Letting Go,-,38,30,,,,
99,-,Medial Banana,Vážim Si,-,54,9,,,,
100,-,Chronixx,Skankin' Sweet,-,56,4,,,,
