Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,2,1,13,,,,
2,down,J Boog,Let's Do It Again,1,1,24,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,26,,,,
4,up,Rybičky 48,Léto,5,1,26,,,,
5,down,Inner Circle,Bad Boys (Theme from COPS),4,1,26,,,,
6,up,Jawsh 685,Laxed (Siren Beat),48,4,2,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,26,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,11,2,26,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,26,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,1,26,,,,
11,down,Sean Paul,Temperature,9,1,26,,,,
12,down,Bob Marley & The Wailers,Is This Love,7,5,26,,,,
13,up,UB40,Red Red Wine (Edit),13,10,26,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,8,26,,,,
15,down,Koffee,W (feat. Gunna),12,2,23,,,,
16,up,Polemic,Dokonalý zločin,39,10,7,,,,
17,up,Bob Marley & The Wailers,Redemption Song,22,12,26,,,,
18,down,Enur,Calabria 2007 (feat. Natasja),15,10,26,,,,
19,up,Irie Révoltés,Rebelles,25,5,21,,,,
20,down,Sean Paul & Major Lazer,Tip Pon It,17,12,26,,,,
21,down,Messenjah,Weedkend,19,7,12,,,,
22,down,Bob Marley & The Wailers,Stir It Up,21,13,26,,,,
23,down,Shaggy,Boombastic,18,3,26,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,11,26,,,,
25,up,Cocoman,Terorista,26,13,26,,,,
26,down,Inner Circle,Sweat (A La La La La Long),20,5,26,,,,
27,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,3,26,,,,
28,up,Dub Fx,So Are You,50,21,25,,,,
29,up,Miyagi,Angel,30,7,26,,,,
30,down,The Wailers,"Get Up, Stand Up",24,14,26,,,,
31,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,4,26,,,,
32,down,Bob Marley & The Wailers,Exodus,28,16,26,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,16,26,,,,
34,up,Urban Robot,/hai taim/ (feat. Messenjah),35,15,25,,,,
35,down,Kevin Lyttle,Turn Me On,31,8,26,,,,
36,up,Shenseea & Tyga,Blessed,38,17,26,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,45,21,25,,,,
38,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,13,26,,,,
39,up,United Flavour,Candela (feat. Medial Banana),79,19,17,,,,
40,up,Koffee,Toast,43,10,26,,,,
41,up,Cocoman & Dr. Kary,Tak už to bal,63,1,5,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,41,17,26,,,,
43,up,The Wailers,I Shot the Sheriff,46,11,26,,,,
44,down,Bob Marley & The Wailers,Easy Skanking,42,29,23,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,27,6,25,,,,
46,-,Skardu,Se Se,-,37,2,,,,
47,down,Cocoman & Messenjah,Za Obzorem,33,16,26,,,,
48,-,Cocoman & Solid Vibes,Stoupám,-,16,25,,,,
49,up,5'nizza,Солдат,60,16,19,,,,
50,up,Miyagi,Jamm (feat. TumaniYO),53,11,26,,,,
51,down,Cocoman,Jedna láska (feat. The Solid Vibes),32,3,6,,,,
52,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),44,15,26,,,,
53,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),47,18,26,,,,
54,-,Smola a Hrušky,Som Najebaný,-,30,10,,,,
55,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,4,24,,,,
56,-,Bob Marley & The Wailers,Positive Vibration,-,45,8,,,,
57,down,Medial Banana,Pálime weed,56,37,3,,,,
58,down,Sister Nancy,Bam Bam,40,7,25,,,,
59,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,92,30,18,,,,
60,down,Dr. Alban,It's My Life,34,3,25,,,,
61,up,Stick Figure,Smokin' Love (feat. Collie Buddz),89,32,15,,,,
62,-,Colectiv,Cestu Najdem,-,42,16,,,,
63,-,Protoje,Who Knows (feat. Chronixx),-,4,5,,,,
64,down,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),58,29,21,,,,
65,up,Miyagi,Trenchtown,74,24,23,,,,
66,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),95,26,24,,,,
67,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,16,,,,
68,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),54,10,26,,,,
69,-,Ayo Jay,Let Him Go,-,66,2,,,,
70,up,Koffee,Rapture,76,22,24,,,,
71,up,Bob Marley & The Wailers,Jamming,75,34,23,,,,
72,down,Rida Radar & Captayn Freeman,Ready,70,21,24,,,,
73,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,46,11,,,,
74,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,51,4,,,,
75,-,John Holt,Police in Helicopter,-,49,1,,,,
76,-,5'nizza,Стрела,-,76,1,,,,
77,-,Svihadlo,Život Je Nebezpečnej,-,71,2,,,,
78,-,Jack Radics,No Matter,-,78,1,,,,
79,-,Maxi Priest,Close to You,-,22,6,,,,
80,-,5'nizza,Весна (Правильная версия),-,36,7,,,,
81,-,DJ Louie Styles & David Jay,Special,-,81,1,,,,
82,-,Messenjah,Kéž Všechny Bytosti Jsou Šťastny,-,67,4,,,,
83,-,Dexta Daps & Masicka,Leader,-,35,8,,,,
84,up,Colectiv,Hop Hop,97,25,22,,,,
85,-,Teejay,Brand New,-,62,3,,,,
86,-,Masicka,Charge Up,-,86,1,,,,
87,-,Vybz Kartel,Fever,-,29,5,,,,
88,-,Munga Honorable,Electrifying,-,88,1,,,,
89,-,Fast Food Orchestra,Poslední Joint,-,54,1,,,,
90,-,Khruangbin,The Red Book,-,90,1,,,,
91,-,Khruangbin,A La Sala,-,91,1,,,,
92,-,Medial Banana,Káva,-,35,11,,,,
93,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,12,,,,
94,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,42,12,,,,
95,-,Sto zvířat,Lustr,-,33,3,,,,
96,-,Khruangbin,Sunny’s Vision,-,96,1,,,,
97,-,Dub Fx,Fake Paradise,-,50,10,,,,
98,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,42,10,,,,
99,-,Khruangbin,How I Love,-,99,1,,,,
100,down,Medial Banana,Staré Časy (feat. Polemic),52,25,20,,,,
