Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,119,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,119,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,51,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,2,119,,,,
5,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],11,5,8,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),4,1,119,,,,
7,down,Sean Paul,Temperature,6,1,119,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,5,119,,,,
9,up,Shaggy,Boombastic,10,3,119,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,4,36,,,,
11,down,Cocoman,Jedna láska (feat. The Solid Vibes),9,3,98,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,119,,,,
13,down,Inner Circle,Sweat (A La La La La Long),12,5,119,,,,
14,up,Manudigital,Only Just Begun (feat. Joseph Cotton),17,10,15,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,119,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,25,8,119,,,,
17,up,Bob Marley & The Wailers,Redemption Song,46,12,118,,,,
18,down,Dr. Alban,It's My Life,15,3,118,,,,
19,up,Koffee,Pull Up,44,19,2,,,,
20,up,Miyagi,Angel,29,7,118,,,,
21,down,Cocoman & Dr. Kary,Tak už to bal,14,1,98,,,,
22,down,Christopher Martin,Paper Loving,21,1,48,,,,
23,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),27,16,7,,,,
24,down,UB40,Red Red Wine (Edit),20,10,119,,,,
25,up,Paris Boy,Problemas,34,3,47,,,,
26,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,28,3,35,,,,
27,down,Cocoman,Terorista,26,13,119,,,,
28,up,Bob Marley & The Wailers,Stir It Up,88,13,115,,,,
29,down,Shaggy,It Wasnt Me,24,14,32,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,19,6,118,,,,
31,up,Irie Révoltés,Rebelles,33,5,114,,,,
32,up,Miyagi,Jamm (feat. TumaniYO),47,11,119,,,,
33,up,Johnny Nash,I Can See Clearly Now,36,14,77,,,,
34,-,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],-,34,1,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,13,119,,,,
36,down,Sister Nancy,Bam Bam,18,7,112,,,,
37,up,The Wailers,I Shot the Sheriff,66,11,115,,,,
38,up,The Wailers,"Get Up, Stand Up",82,14,115,,,,
39,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],65,30,20,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),42,11,118,,,,
41,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,104,,,,
42,down,Jawsh 685,Laxed (Siren Beat),23,4,90,,,,
43,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,4,119,,,,
44,up,Jahmiel,U Me Luv,45,37,2,,,,
45,-,Bob Marley & The Wailers,Waiting In Vain,-,17,98,,,,
46,down,Bob Marley & The Wailers,Jamming,39,34,80,,,,
47,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),37,15,116,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,48,30,76,,,,
49,down,Bob Marley & The Wailers,Exodus,43,16,108,,,,
50,down,Medial Banana,Staré Časy (feat. Polemic),49,25,82,,,,
51,down,Kevin Lyttle,Turn Me On,41,8,117,,,,
52,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,55,,,,
53,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,37,29,,,,
54,-,Bob Marley & The Wailers,Satisfy My Soul,-,21,91,,,,
55,down,Cocoman & Messenjah,Za Obzorem,52,16,110,,,,
56,down,Urban Robot,/hai taim/ (feat. Messenjah),40,15,104,,,,
57,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,50,50,2,,,,
58,-,Bob Marley & The Wailers,Easy Skanking,-,29,61,,,,
59,down,5'nizza,Солдат,30,16,94,,,,
60,down,UB40 & Chrissie Hynde,I Got You Babe,59,50,7,,,,
61,-,Maxi Priest,Close to You,-,22,48,,,,
62,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,42,5,,,,
63,-,Dub Fx,So Are You,-,21,99,,,,
64,down,Miyagi,Trenchtown,54,24,86,,,,
65,-,Sto zvířat,Dívka T.,-,19,16,,,,
66,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,18,99,,,,
67,up,Heľenine Oči,Naka,80,20,42,,,,
68,-,Urban Robot,Underground (feat. Zverina),-,63,6,,,,
69,-,Fast Food Orchestra,Struny,-,56,16,,,,
70,-,Fast Food Orchestra,Z pohádky do pohádky,-,23,36,,,,
71,-,Natty Bong,I Will Always Love You,-,15,10,,,,
72,-,Ini Kamoze,Here Comes the Hotstepper,-,41,15,,,,
73,-,Dual Sessions,Let Her Go,-,64,7,,,,
74,-,Urban Robot,Ve Spravny Cas,-,59,15,,,,
75,-,Koffee,West Indies,-,19,5,,,,
76,down,Colectiv,Hop Hop,58,25,101,,,,
77,-,Bob Marley & The Wailers,"No Woman, No Cry",-,18,47,,,,
78,-,Bob Marley & The Wailers,Positive Vibration,-,45,28,,,,
79,-,Sto zvířat,Špaček,-,20,13,,,,
80,-,Medial Banana,Pálime weed,-,37,35,,,,
81,-,Shenseea,Pon Mi,-,25,1,,,,
82,-,Urban Robot,Tak Tu Žijem,-,47,10,,,,
83,up,J Boog,Let's Do It Again,95,1,114,,,,
84,down,Netherfriends,Weed Queen (feat. Ssxog),38,19,68,,,,
85,-,The Infested,Crawling on My Back,-,85,1,,,,
86,-,Medial Banana,Môžem Všetko,-,35,29,,,,
87,down,Bob Marley & The Wailers,Sun Is Shining,22,19,87,,,,
88,-,Bob Marley & The Wailers,Slave Driver,-,57,19,,,,
89,-,Cocoman & Solid Vibes,Zavírám Krám,-,43,14,,,,
90,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,4,109,,,,
91,-,Fast Food Orchestra,Holky,-,53,8,,,,
92,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,43,,,,
93,-,Cocoman & Solid Vibes,Vděčnej,-,39,20,,,,
94,-,Smola a Hrušky,Honey Honey (feat. Zdenka Predná),-,47,11,,,,
95,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,26,68,,,,
96,-,Fast Food Orchestra,Král Parketů,-,34,20,,,,
97,-,Peter Tosh,Legalize It,-,97,1,,,,
98,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,37,24,,,,
99,-,Shenseea & Tyga,Blessed,-,17,77,,,,
100,down,Inner Circle,Games People Play,53,21,70,,,,
