Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,192,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,192,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,192,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,192,,,,
5,up,Cocoman & Dr. Kary,Tak už to bal,5,1,171,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,124,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,192,,,,
8,up,Byron Messia,Talibans,9,4,9,,,,
9,down,Inner Circle,Bad Boys (Theme from COPS),8,1,192,,,,
10,up,Cocoman,Jedna láska (feat. The Solid Vibes),10,3,171,,,,
11,up,Shaggy,Boombastic,12,3,192,,,,
12,up,Inner Circle,Sweat (A La La La La Long),14,5,192,,,,
13,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,4,181,,,,
14,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",15,9,27,,,,
15,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,4,109,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,13,120,,,,
17,down,Bob Marley & The Wailers,Is This Love,16,5,192,,,,
18,up,Bob Marley & The Wailers,Redemption Song,51,12,187,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,10,58,,,,
20,up,Endshpil,WAKE UP (feat. TumaniYO),64,20,2,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,20,8,192,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,192,,,,
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode),23,9,5,,,,
24,up,UB40,Red Red Wine (Edit),24,10,191,,,,
25,down,Miyagi,Angel,22,7,167,,,,
26,up,Bob Marley & The Wailers,Sun Is Shining,29,19,159,,,,
27,up,The Wailers,I Shot the Sheriff,27,11,181,,,,
28,down,Musical Youth,"Pass the Dutchie (7"" Version)",25,1,56,,,,
29,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,2,86,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,26,6,190,,,,
31,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),28,15,188,,,,
32,up,Fast Food Orchestra,Z pohádky do pohádky,34,23,105,,,,
33,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),32,18,55,,,,
34,up,The Wailers,"Get Up, Stand Up",40,14,186,,,,
35,up,Fast Food Orchestra,Jízdní řád,35,15,54,,,,
36,down,Cocoman,Terorista,31,13,192,,,,
37,down,Kevin Lyttle,Turn Me On,30,8,189,,,,
38,up,Heľenine Oči,Naka,39,20,109,,,,
39,down,Bob Marley & The Wailers,Stir It Up,36,13,187,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,18,51,,,,
41,up,Ramudo,Ley De Vida,56,40,4,,,,
42,down,Jimmy Cliff,I Can See Clearly Now,37,23,61,,,,
43,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,13,192,,,,
44,down,Bob Marley & The Wailers,"Jamming (7"" Version)",38,38,54,,,,
45,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,48,3,108,,,,
46,up,Irie Révoltés,Rebelles,47,5,187,,,,
47,down,Sister Nancy,Bam Bam,44,7,185,,,,
48,up,Bob Marley & The Wailers,Jamming,55,34,152,,,,
49,down,Sean Paul & Tove Lo,Calling On Me,45,1,174,,,,
50,down,UB40,Red Red Wine (12'' Version),43,22,92,,,,
51,up,BLACKØUT,Doyalike (Latin mix),61,32,32,,,,
52,up,Inner Circle,Games People Play,53,21,134,,,,
53,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],58,12,72,,,,
54,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),60,26,127,,,,
55,up,Bob Marley & The Wailers,Satisfy My Soul,63,21,154,,,,
56,down,Cocoman & Messenjah,Za Obzorem,49,16,183,,,,
57,up,Bob Marley & The Wailers,Easy Skanking,71,29,99,,,,
58,up,Bob Marley & The Wailers,Forever Loving Jah,69,41,37,,,,
59,down,Charly Black,Gyal You A Party Animal (Remix),52,14,25,,,,
60,-,SL2,On a Ragga Tip '97 (Original Mix),-,60,1,,,,
61,down,Shaggy,In the Summertime (feat. Rayvon),57,35,63,,,,
62,up,Bob Marley & The Wailers,Lively Up Yourself,84,44,83,,,,
63,down,Colectiv,Hop Hop,54,25,171,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,46,17,166,,,,
65,down,Medial Banana,Staré Časy (feat. Polemic),42,25,149,,,,
66,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),62,6,38,,,,
67,up,Cocoman & Solid Vibes,Stoupám,67,16,166,,,,
68,-,Koffee,W (feat. Gunna),-,2,127,,,,
69,down,Christopher Martin,Paper Loving,50,1,119,,,,
70,down,Miyagi,Jamm (feat. TumaniYO),59,11,192,,,,
71,-,United Flavour,Candela (feat. Medial Banana),-,19,121,,,,
72,-,The Wailers,Burnin' and Lootin',-,50,32,,,,
73,up,Bob Marley & The Wailers,Exodus,92,57,39,,,,
74,up,Bob Marley & The Wailers,Coming In from the Cold,85,61,15,,,,
75,up,J Boog,Let's Do It Again,76,28,50,,,,
76,up,Bob Marley & The Wailers,Exodus,80,16,157,,,,
77,down,Miyagi,Trenchtown,75,24,153,,,,
78,up,Medial Banana,Pálime weed,87,37,72,,,,
79,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],91,46,49,,,,
80,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),66,18,161,,,,
81,up,Medial Banana,Sweet Reggae Music,98,81,2,,,,
82,-,Chaka Demus & Pliers,Murder She Wrote,-,39,20,,,,
83,-,Messenjah,Weedkend,-,7,155,,,,
84,-,Medial Banana,Môžem Všetko,-,35,48,,,,
85,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,51,51,,,,
86,up,Stick Figure,Smokin' Love (feat. Collie Buddz),100,34,68,,,,
87,-,Warma,Boomclap,-,79,2,,,,
88,-,Bob Marley & The Wailers,One Drop,-,84,7,,,,
89,-,Bob Marley & The Wailers,Natural Mystic,-,44,17,,,,
90,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,26,41,,,,
91,down,Dub Fx,So Are You,83,21,161,,,,
92,down,Maxi Priest,Close to You,70,22,103,,,,
93,-,Bob Marley & The Wailers,Running Away,-,66,3,,,,
94,up,5'nizza,Солдат,94,16,154,,,,
95,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,41,,,,
96,-,Gyptian,Hold You (Hold Yuh),-,38,55,,,,
97,down,Rida Radar,Outfit (feat. Pokyman),79,26,91,,,,
98,-,Bob Marley & The Wailers,Slave Driver,-,57,28,,,,
99,down,Žádnej Stres,Ronovský král,78,50,31,,,,
100,-,Bob Marley & The Wailers,Positive Vibration,-,45,49,,,,
