Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,33,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,101,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,10,3,17,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,2,101,,,,
5,up,Irie Révoltés,Rebelles,22,5,96,,,,
6,down,Cocoman,Jedna láska (feat. The Solid Vibes),3,3,80,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,13,1,101,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,101,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),12,1,101,,,,
10,up,Inner Circle,Sweat (A La La La La Long),14,5,101,,,,
11,down,Paris Boy,Problemas,4,3,29,,,,
12,up,Sean Paul,Temperature,16,1,101,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,2,101,,,,
14,down,Shaggy,Boombastic,9,3,101,,,,
15,down,Cocoman & Dr. Kary,Tak už to bal,6,1,80,,,,
16,down,Bob Marley & The Wailers,Is This Love,8,5,101,,,,
17,down,Dr. Alban,It's My Life,11,3,100,,,,
18,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,13,101,,,,
19,up,Miyagi,Angel,35,7,101,,,,
20,up,Heľenine Oči,Naka,32,20,28,,,,
21,up,Inner Circle,Games People Play,28,21,56,,,,
22,down,Jawsh 685,Laxed (Siren Beat),15,4,72,,,,
23,up,J Boog,Let's Do It Again,58,1,98,,,,
24,-,Johnny Nash,I Can See Clearly Now,-,14,59,,,,
25,-,Rida Radar & Captayn Freeman,Ready,-,21,62,,,,
26,down,Christopher Martin,Paper Loving,20,1,32,,,,
27,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),59,4,94,,,,
28,down,Shaggy,It Wasnt Me,18,14,15,,,,
29,up,UB40,Red Red Wine (Edit),51,10,101,,,,
30,down,Miyagi,Jamm (feat. TumaniYO),21,11,101,,,,
31,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,31,11,,,,
32,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,6,58,,,,
33,up,Cocoman,Terorista,34,13,101,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,23,6,100,,,,
35,-,Medial Banana,Káva,-,35,21,,,,
36,-,Jah Khu,Пропаганда,-,36,1,,,,
37,-,WSTRN,Wonder Woman,-,37,1,,,,
38,up,Cocoman & Messenjah,Za Obzorem,57,16,95,,,,
39,down,Bob Marley & The Wailers,Sun Is Shining,19,19,69,,,,
40,-,Kevin Lyttle,Turn Me On,-,8,100,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,29,8,101,,,,
42,up,Райда,GUAPA (feat. Скриптонит),71,35,4,,,,
43,up,5'nizza,Солдат,75,16,80,,,,
44,-,The Dualers,Too Much,-,44,1,,,,
45,up,"Damian ""Jr. Gong"" Marley",Living It Up,82,39,50,,,,
46,-,Bob Marley & The Wailers,Jah Live,-,46,12,,,,
47,-,"Damian ""Jr. Gong"" Marley",Nail Pon Cross,-,47,3,,,,
48,-,SQUASH,Cold Blood,-,48,1,,,,
49,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,43,9,,,,
50,-,Fast Food Orchestra,Dlouhá cesta,-,50,8,,,,
51,up,Urban Robot,/hai taim/ (feat. Messenjah),81,15,92,,,,
52,-,Fast Food Orchestra,Z pohádky do pohádky,-,23,21,,,,
53,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),60,11,100,,,,
54,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),38,18,88,,,,
55,-,Svihadlo,Času Je Málo,-,33,14,,,,
56,-,UB40,Red Red Wine (12'' Version),-,22,27,,,,
57,up,Cocoman & Solid Vibes,Stoupám,97,16,83,,,,
58,-,Skillibeng,Crocodile Teeth,-,31,16,,,,
59,up,The Wailers,I Shot the Sheriff,96,11,98,,,,
60,-,Ayo Jay,Whine Pon It,-,60,1,,,,
61,down,Koffee,W (feat. Gunna),26,2,89,,,,
62,-,The Reggister's,Have You Ever Seen the Rain,-,62,1,,,,
63,-,Bob Marley & The Wailers,Jamming,-,34,66,,,,
64,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],56,4,101,,,,
65,-,Kabaka Pyramid,Borders (feat. Stonebwoy),-,65,1,,,,
66,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,30,65,,,,
67,-,Natasja,Calabria 2008,-,14,38,,,,
68,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,46,15,,,,
69,up,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),76,29,63,,,,
70,-,Medial Banana,Raggamuffin Warrior,-,70,2,,,,
71,down,United Flavour,Candela (feat. Medial Banana),67,19,78,,,,
72,-,Shaggy,In the Summertime (feat. Rayvon),-,35,23,,,,
73,down,Netherfriends,Weed Queen (feat. Ssxog),37,19,54,,,,
74,up,Colectiv,Hop Hop,89,25,85,,,,
75,-,Groovy Waters,Jamming,-,48,1,,,,
76,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),72,26,63,,,,
77,down,Sister Nancy,Bam Bam,7,7,94,,,,
78,-,Viva La Burns,Girls Dem Sugar 2k20 (feat. L.I),-,78,1,,,,
79,down,Natty Bong,I Will Always Love You,24,15,7,,,,
80,-,Shabba Ranks,Mr. Loverman,-,80,4,,,,
81,down,Dub Fx,So Are You,41,21,84,,,,
82,-,Fast Food Orchestra,Vezmu tě s sebou,-,44,9,,,,
83,down,Messenjah,Weedkend,33,7,83,,,,
84,-,Chronixx,Likes,-,84,1,,,,
85,-,Jah Mikey,Footprints,-,61,1,,,,
86,-,Protoje,Who Knows (feat. Chronixx),-,4,34,,,,
87,-,5'nizza,Ямайка,-,33,3,,,,
88,down,Bob Marley & The Wailers,Stir It Up,62,13,99,,,,
89,-,Full dub,Speed of Light,-,89,1,,,,
90,-,Mr. Roll,Ráno S Tebou,-,90,2,,,,
91,-,Protoje,No Guarantee (feat. Chronixx),-,91,1,,,,
92,down,Sean Paul & Major Lazer,Tip Pon It,52,12,64,,,,
93,down,UB40,Kingston Town,53,50,7,,,,
94,down,Medial Banana,Pálime weed,69,37,30,,,,
95,-,Bristol Love & Lee Avril,Don't Start Now,-,85,1,,,,
96,up,Maxi Priest,Close to You,99,22,37,,,,
97,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,51,8,,,,
98,-,"Райда, Scriptonite & 104",Bad boys,-,15,10,,,,
99,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,13,29,,,,
100,down,Miyagi,Trenchtown,27,24,73,,,,
