Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,32,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,32,,,,
3,up,Rybičky 48,Léto,3,1,32,,,,
4,up,Jawsh 685,Laxed (Siren Beat),4,4,3,,,,
5,up,J Boog,Let's Do It Again,6,1,30,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,2,32,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,32,,,,
8,up,Sean Paul & Tove Lo,Calling On Me,9,1,19,,,,
9,down,Sean Paul,Temperature,7,1,32,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,32,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,5,32,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,1,32,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,4,32,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,8,32,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,11,32,,,,
16,up,Conkarah,Banana (feat. Shaggy),16,13,5,,,,
17,up,Enur,Calabria 2007 (feat. Natasja),19,10,32,,,,
18,down,Koffee,W (feat. Gunna),15,2,29,,,,
19,up,Miyagi,Angel,31,7,32,,,,
20,down,Shaggy,Boombastic,14,3,32,,,,
21,up,Sean Paul & Major Lazer,Tip Pon It,38,12,32,,,,
22,up,Irie Révoltés,Rebelles,28,5,27,,,,
23,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],52,3,32,,,,
24,down,Kevin Lyttle,Turn Me On,21,8,32,,,,
25,down,UB40,Red Red Wine (Edit),18,10,32,,,,
26,-,Medial Banana,Staré Časy (feat. Polemic),-,25,25,,,,
27,down,Inner Circle,Sweat (A La La La La Long),20,5,32,,,,
28,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),29,15,32,,,,
29,down,Bob Marley & The Wailers,Stir It Up,25,13,32,,,,
30,up,Messenjah,Weedkend,32,7,18,,,,
31,up,Urban Robot,/hai taim/ (feat. Messenjah),34,15,31,,,,
32,-,Polemic,Dokonalý zločin,-,10,8,,,,
33,down,The Wailers,"Get Up, Stand Up",27,14,32,,,,
34,down,Cocoman,Terorista,33,13,32,,,,
35,up,Dr. Alban,It's My Life,42,3,31,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper,36,36,6,,,,
37,up,Cocoman,Jedna láska (feat. The Solid Vibes),51,3,12,,,,
38,down,Cocoman & Messenjah,Za Obzorem,26,16,32,,,,
39,up,The Wailers,I Shot the Sheriff,55,11,32,,,,
40,down,Koffee,Toast,24,10,32,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,63,6,31,,,,
42,down,Bob Marley & The Wailers,Satisfy My Soul,39,21,31,,,,
43,down,Bob Marley & The Wailers,Redemption Song,22,12,32,,,,
44,up,Colectiv,Hop Hop,60,25,28,,,,
45,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),76,13,32,,,,
46,down,United Flavour,Candela (feat. Medial Banana),44,19,22,,,,
47,-,Medial Banana,Slnečné brýle,-,47,4,,,,
48,down,5'nizza,Солдат,46,16,24,,,,
49,-,Medial Banana,Život ide ďalej,-,49,3,,,,
50,up,Miyagi,Jamm (feat. TumaniYO),93,11,32,,,,
51,up,Sandollar,Up Up,58,36,6,,,,
52,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,10,32,,,,
53,down,Bob Marley & The Wailers,Exodus,43,16,32,,,,
54,-,Miyagi,Trenchtown,-,24,27,,,,
55,down,Dub Fx,So Are You,50,21,31,,,,
56,up,Medial Banana,Keď Padá Dážď,67,51,4,,,,
57,up,Medial Banana,"5,5 milión",64,57,4,,,,
58,-,Svihadlo,Času Je Málo,-,33,3,,,,
59,-,Miyagi,Sunshine,-,38,20,,,,
60,up,Skardu,Čučo (feat. Juana),85,13,2,,,,
61,up,Skardu,Se Se,66,37,8,,,,
62,-,UB40,Red Red Wine (12'' Version),-,22,12,,,,
63,up,Bob Marley & The Wailers,Jamming,65,34,29,,,,
64,up,Smola a Hrušky,Som Najebaný,75,30,13,,,,
65,up,Colectiv,Cestu Najdem,98,42,19,,,,
66,-,Medial Banana,Môžem Všetko,-,35,9,,,,
67,-,Rida Radar & Captayn Freeman,Ready,-,21,28,,,,
68,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),48,16,32,,,,
69,up,Inner Circle,Games People Play,70,21,17,,,,
70,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,26,29,,,,
71,up,Medial Banana,Rudebwoy,94,69,3,,,,
72,-,Sean Paul,We Be Burnin' (Recognize It),-,12,1,,,,
73,-,Audiodub,It's Never Enough,-,63,3,,,,
74,-,Rida Radar,Outfit (feat. Pokyman),-,26,11,,,,
75,down,Cocoman & Dr. Kary,Tak už to bal,35,1,11,,,,
76,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,15,,,,
77,-,Smola a Hrušky,Honey Honey (feat. Zdenka Predná),-,47,6,,,,
78,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,43,1,,,,
79,down,Bob Marley & The Wailers,Waiting In Vain,37,17,32,,,,
80,-,Medial Banana,We Got The Vibe (feat. Ormay),-,59,3,,,,
81,-,Bob Marley & The Wailers,Slave Driver,-,57,7,,,,
82,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,23,11,,,,
83,down,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),59,29,24,,,,
84,up,Smola a Hrušky,Fajčiť Treba (feat. DNA),100,36,8,,,,
85,-,Shaggy,Seasons (feat. Omi),-,85,1,,,,
86,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),30,18,32,,,,
87,down,Shenseea & Tyga,Blessed,47,17,32,,,,
88,-,Sean Paul,When It Comes to You,-,22,16,,,,
89,-,Messenjah,Originální,-,70,5,,,,
90,-,Stylo G,Fimmi Gyal,-,87,3,,,,
91,-,Sto zvířat,Průhledná Kočka,-,73,1,,,,
92,-,Fast Food Orchestra,Mimozemšťan,-,71,3,,,,
93,-,Wayne Wonder,No Letting Go,-,38,18,,,,
94,-,Medial Banana,Káva,-,35,12,,,,
95,-,Shaggy,Boombastic,-,54,5,,,,
96,-,Gentleman,Homesick,-,96,1,,,,
97,-,Sto zvířat,Toilette Love Story,-,86,3,,,,
98,-,The Wailers,Burnin' and Lootin',-,50,6,,,,
99,-,Kabaka Pyramid,Can't Breathe,-,99,1,,,,
100,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),74,4,30,,,,
