Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,66,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,66,,,,
3,up,Rybičky 48,Léto,5,1,66,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,2,66,,,,
5,down,Cocoman,Jedna láska (feat. The Solid Vibes),4,3,45,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,66,,,,
7,up,Sean Paul,Temperature,8,1,66,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,1,66,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,66,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,14,6,65,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,5,66,,,,
12,up,Inner Circle,Sweat (A La La La La Long),12,5,66,,,,
13,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,13,66,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,4,66,,,,
15,down,Cocoman & Dr. Kary,Tak už to bal,11,1,45,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,21,8,66,,,,
17,up,Koffee,Toast,44,10,59,,,,
18,up,Maxi Priest,That Girl (feat. Shaggy),53,18,2,,,,
19,up,Jawsh 685,Laxed (Siren Beat),26,4,37,,,,
20,up,Miyagi,Angel,52,7,66,,,,
21,up,Sean Paul & Tove Lo,Calling On Me,22,1,53,,,,
22,up,Dr. Alban,It's My Life,67,3,65,,,,
23,up,The Wailers,"Get Up, Stand Up",40,14,65,,,,
24,down,J Boog,Let's Do It Again,13,1,64,,,,
25,up,Miyagi,Jamm (feat. TumaniYO),33,11,66,,,,
26,up,Irie Révoltés,Rebelles,30,5,61,,,,
27,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,6,23,,,,
28,up,Urban Robot,/hai taim/ (feat. Messenjah),81,15,62,,,,
29,up,Koffee,W (feat. Gunna),38,2,63,,,,
30,up,Messenjah,Weedkend,32,7,52,,,,
31,down,Cocoman,Terorista,16,13,66,,,,
32,up,Bob Marley & The Wailers,Exodus,63,16,59,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,11,65,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),65,13,36,,,,
35,down,Netherfriends,Weed Queen (feat. Ssxog),25,19,32,,,,
36,down,Shaggy,Boombastic,17,3,66,,,,
37,down,UB40,Red Red Wine (Edit),29,10,66,,,,
38,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),72,4,62,,,,
39,up,Zum,Rebel (feat. Shenseea),42,28,3,,,,
40,up,Sister Nancy,Bam Bam,49,7,64,,,,
41,down,Kevin Lyttle,Turn Me On,19,8,66,,,,
42,down,Bob Marley & The Wailers,Stir It Up,36,13,64,,,,
43,down,Bob Marley & The Wailers,Redemption Song,41,12,66,,,,
44,down,The Wailers,I Shot the Sheriff,37,11,64,,,,
45,-,6ix9ine,TRACK 7,-,1,17,54,2020-09-13,54,2020-09-13
46,up,Koffee,Lockdown,68,16,25,,,,
47,up,"Damian ""Jr. Gong"" Marley",Living It Up,95,39,36,,,,
48,down,Cocoman & Solid Vibes,Stoupám,20,16,58,,,,
49,-,UB40,Red Red Wine (12'' Version),-,22,23,,,,
50,-,Urban Robot,Tak Tu Žijem,-,47,5,,,,
51,-,J Boog,Let's Do It Again,-,28,3,,,,
52,-,Jaya the Cat,The Wilderness,-,52,1,,,,
53,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,53,2,,,,
54,up,Bob Marley & The Wailers,Redemption Song (Band Version),58,26,3,,,,
55,down,Smola a Hrušky,Som Najebaný,45,30,23,,,,
56,-,Colectiv,Cestu Najdem,-,42,36,,,,
57,-,Shaggy,In the Summertime (feat. Rayvon),-,35,8,,,,
58,-,Ska-P,¿Quienes Sois?,-,58,2,,,,
59,-,Medial Banana,Môžem Všetko,-,35,14,,,,
60,-,Ini Kamoze,Here Comes the Hotstepper,-,36,11,,,,
61,-,Ska-P,Canto a la Rebelión,-,47,5,,,,
62,-,Dub Fx,So Are You,-,21,59,,,,
63,-,Sto zvířat,Chlapi na zabití,-,34,9,,,,
64,-,Medial Banana,"Rockin' It (feat. Micah Shemaiah, Spectacular & Infinite)",-,64,1,,,,
65,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,57,30,41,,,,
66,up,Miyagi,Trenchtown,96,24,45,,,,
67,-,Medial Banana,Busy,-,67,1,,,,
68,-,Medial Banana,Úlohy (feat. Robo Grigorov),-,68,1,,,,
69,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,2,13,,,,
70,-,Medial Banana,Staré Časy (feat. Polemic),-,25,46,,,,
71,-,Medial Banana,Káva,-,35,18,,,,
72,-,Medial Banana,Keď Padá Dážď,-,51,9,,,,
73,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,23,16,,,,
74,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),43,18,64,,,,
75,-,Medial Banana,Come Again,-,75,1,,,,
76,-,Medial Banana,Pre teba,-,76,2,,,,
77,-,Medial Banana,Sójové rezne,-,70,1,,,,
78,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),87,26,47,,,,
79,-,Medial Banana,New Way (feat. Superior),-,79,1,,,,
80,-,Medial Banana,Čerstvý Vzduch,-,80,2,,,,
81,down,Bob Marley & The Wailers,Waiting In Vain,34,17,61,,,,
82,up,Bob Marley & The Wailers,Satisfy My Soul,85,21,57,,,,
83,-,Inner Circle,Games People Play,-,21,37,,,,
84,-,"Dub Pistols, Dubmatix & Gaudi",Blue Monday (Gaudi Dub Remix),-,84,1,,,,
85,down,Fast Food Orchestra,Z pohádky do pohádky,83,23,8,,,,
86,-,L.A.B.,My Brother,-,41,6,,,,
87,-,Pull up Unity,Je Len Jedna (feat. Cocoman),-,72,3,,,,
88,-,Beenie Man,Body Good (Remastered),-,88,1,,,,
89,-,Dub Fx,Birds and the Bees,-,60,7,,,,
90,-,Bob Marley & The Wailers,Guiltiness,-,90,1,,,,
91,-,5'nizza,Солдат,-,16,50,,,,
92,-,Fast Food Orchestra,Dlouhá cesta,-,50,3,,,,
93,-,Bob Marley & The Wailers,Crazy Baldhead,-,51,12,,,,
94,-,Medial Banana,Detektív vyčmuchal,-,86,4,,,,
95,down,Bob Marley & The Wailers,Concrete Jungle,88,30,27,,,,
96,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,57,6,,,,
97,-,Medial Banana,Ten Vibe,-,79,2,,,,
98,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,26,17,,,,
99,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),31,15,66,,,,
100,-,"Damian ""Jr. Gong"" Marley",There for You,-,49,3,,,,
