Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,239,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,21,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,2,239,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,4,138,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,171,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,3,80,,,,
7,up,Cocoman & Dr. Kary,Tak už to bal,7,1,218,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,239,,,,
9,up,Cocoman,Jedna láska (feat. The Solid Vibes),9,3,218,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,239,,,,
11,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",11,9,74,,,,
12,down,Dr. Alban,It's My Life,3,3,131,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,5,239,,,,
14,up,Shaggy,Boombastic,14,3,239,,,,
15,up,Miyagi,Angel,19,7,214,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,239,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,8,239,,,,
18,up,Inner Circle,Sweat (A La La La La Long),20,5,239,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,10,105,,,,
20,up,UB40,Red Red Wine (Edit),22,10,238,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,4,156,,,,
22,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),57,4,228,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,13,167,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,36,19,206,,,,
25,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),23,15,235,,,,
26,down,Fast Food Orchestra,Jízdní řád,24,15,101,,,,
27,up,Fast Food Orchestra,Z pohádky do pohádky,29,23,152,,,,
28,down,Kevin Lyttle,Turn Me On,26,8,236,,,,
29,down,Bob Marley & The Wailers,Stir It Up,25,13,234,,,,
30,down,Master KG,Jerusalema (feat. Nomcebo Zikode),27,9,52,,,,
31,up,Miyagi,Jamm (feat. TumaniYO),32,11,238,,,,
32,down,The Wailers,I Shot the Sheriff,28,11,228,,,,
33,down,Cocoman,Terorista,30,13,239,,,,
34,up,The Wailers,"Get Up, Stand Up",34,14,233,,,,
35,up,Dr. Alban,Sing Hallelujah! (Short),35,30,3,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,31,31,3,,,,
37,up,Shenseea & Wizkid,Work Me Out,66,37,2,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,13,239,,,,
39,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,37,30,102,,,,
40,down,Heľenine Oči,Naka,33,20,156,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,44,17,210,,,,
42,down,Bob Marley & The Wailers,Jamming,41,34,199,,,,
43,down,Irie Révoltés,Rebelles,42,5,234,,,,
44,down,Sister Nancy,Bam Bam,38,7,232,,,,
45,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),40,36,3,,,,
46,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,51,3,155,,,,
47,up,Colectiv,Hop Hop,47,25,215,,,,
48,up,Cocoman & Solid Vibes,Stoupám,78,16,213,,,,
49,down,Medial Banana,Staré Časy (feat. Polemic),45,25,196,,,,
50,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),48,26,173,,,,
51,down,Cocoman & Messenjah,Za Obzorem,49,16,230,,,,
52,down,Blaiz Fyah & Tribal Kush,Bad,46,31,72,,,,
53,down,Musical Youth,"Pass the Dutchie (7"" Version)",43,1,103,,,,
54,up,Maxi Priest,Close to You,54,22,147,,,,
55,up,Bob Marley & The Wailers,Redemption Song,70,12,233,,,,
56,up,J'calm,Roleplay,98,34,9,,,,
57,down,Christopher Martin,Paper Loving,50,1,134,,,,
58,up,Žádnej Stres,Ronovský král,73,50,71,,,,
59,up,Bob Marley & The Wailers,Easy Skanking,69,29,127,,,,
60,down,Sean Paul & Tove Lo,Calling On Me,56,1,221,,,,
61,-,Fast Food Orchestra,Holky,-,53,27,,,,
62,up,Rida Radar,Outfit (feat. Pokyman),80,26,133,,,,
63,up,Queen Omega & Little Lion Sound,No Love,64,9,46,,,,
64,up,Sto zvířat,Noc je ještě mladá,93,7,34,,,,
65,down,Endshpil,WAKE UP (feat. TumaniYO),63,20,33,,,,
66,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],89,46,66,,,,
67,down,Bob Marley & The Wailers,"Jamming (7"" Version)",55,38,85,,,,
68,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",71,40,18,,,,
69,down,Jawsh 685,Laxed (Siren Beat),59,4,178,,,,
70,-,Dr. Alban,One Love,-,62,39,,,,
71,up,J Boog,Let's Do It Again,72,28,77,,,,
72,up,Gyptian,Hold You (Hold Yuh),94,38,71,,,,
73,-,"Kali Uchis, El Alfa & JT",Muñekita,-,25,31,,,,
74,down,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),65,39,87,,,,
75,up,Žádnej Stres,Inspirovaná,86,75,9,,,,
76,down,Bob Marley & The Wailers,Natural Mystic,52,44,43,,,,
77,-,Miyagi,Trenchtown,-,24,181,,,,
78,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),83,38,16,,,,
79,down,Shaggy,In the Summertime (feat. Rayvon),76,35,83,,,,
80,-,Inner Circle,Games People Play,-,21,169,,,,
81,up,Cocoman & Solid Vibes,Zavírám Krám,85,43,34,,,,
82,-,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),-,41,12,,,,
83,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),99,18,192,,,,
84,down,BLACKØUT,Doyalike (Latin mix),74,32,69,,,,
85,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,12,102,,,,
86,down,YG Marley,Survival,60,60,3,,,,
87,up,Dual Sessions,Let Her Go,97,64,42,,,,
88,down,Polemic,Dokonalý zločin,62,10,29,,,,
89,down,Medial Banana,Pálime weed,53,37,91,,,,
90,down,Bob Marley & The Wailers,Satisfy My Soul,58,21,184,,,,
91,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,39,86,,,,
92,-,Bob Marley & The Wailers,Crisis,-,85,4,,,,
93,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,91,51,68,,,,
94,-,Bob Marley & The Wailers,Positive Vibration,-,45,60,,,,
95,-,Cocoman & Solid Vibes,Karnevalová,-,42,17,,,,
96,down,FS Green,Grind Pon Mi,79,33,24,,,,
97,-,5'nizza,Солдат,-,16,179,,,,
98,-,Bob Marley & The Wailers,So Much Trouble in the World,-,59,13,,,,
99,-,Beenie Man,King of the Dancehall,-,63,11,,,,
100,-,The Wailers,Burnin' and Lootin',-,50,45,,,,
