Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,125,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,125,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,57,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,8,2,125,,,,
5,down,Sean Paul,Temperature,4,1,125,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),5,1,125,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,125,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,5,125,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,4,42,,,,
10,up,Cocoman,Jedna láska (feat. The Solid Vibes),11,3,104,,,,
11,down,Shaggy,Boombastic,10,3,125,,,,
12,down,Christopher Martin,Paper Loving,7,1,54,,,,
13,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,28,3,41,,,,
14,down,Cocoman & Dr. Kary,Tak už to bal,13,1,104,,,,
15,up,Miyagi,Angel,30,12,2,,,,
16,up,Manudigital,Only Just Begun (feat. Joseph Cotton),27,10,21,,,,
17,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],25,5,14,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,125,,,,
19,down,Inner Circle,Sweat (A La La La La Long),12,5,125,,,,
20,down,Sister Nancy,Bam Bam,18,7,118,,,,
21,up,Cocoman,Terorista,42,13,125,,,,
22,up,Irie Révoltés,Rebelles,51,5,120,,,,
23,down,Dr. Alban,It's My Life,19,3,124,,,,
24,-,Koffee,Shine,-,24,1,,,,
25,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),34,15,122,,,,
26,down,Shaggy,It Wasnt Me,21,14,38,,,,
27,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),16,16,13,,,,
28,down,Miyagi,Jamm (feat. TumaniYO),17,11,125,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,23,8,125,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,31,6,124,,,,
31,up,Johnny Nash,I Can See Clearly Now,36,14,83,,,,
32,down,UB40,Red Red Wine (Edit),20,10,125,,,,
33,up,Cocoman & Messenjah,Za Obzorem,67,16,116,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,13,125,,,,
35,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),49,4,114,,,,
36,-,Bob Marley & The Wailers,Exodus,-,16,113,,,,
37,up,Paris Boy,Problemas,38,3,53,,,,
38,up,Bob Marley & The Wailers,Sun Is Shining,44,19,93,,,,
39,down,Bob Marley & The Wailers,Redemption Song,37,12,124,,,,
40,up,Bob Marley & The Wailers,Stir It Up,93,13,121,,,,
41,down,5'nizza,Солдат,22,16,100,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),82,13,59,,,,
43,up,Netherfriends,Weed Queen (feat. Ssxog),78,19,74,,,,
44,down,Jawsh 685,Laxed (Siren Beat),41,4,96,,,,
45,down,Kevin Lyttle,Turn Me On,39,8,123,,,,
46,up,Cocoman & Solid Vibes,Stoupám,54,16,102,,,,
47,up,Bob Marley & The Wailers,Jamming,48,34,86,,,,
48,down,Fast Food Orchestra,Z pohádky do pohádky,46,23,39,,,,
49,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,30,80,,,,
50,up,Koffee,Pull Up,86,19,8,,,,
51,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],45,4,125,,,,
52,-,Medial Banana,Staré Časy (feat. Polemic),-,25,85,,,,
53,down,Shenseea,R U That (feat. 21 Savage),29,29,3,,,,
54,-,Morad,Se Va Por Ahí,-,54,1,,,,
55,-,Shenseea,Pon Mi,-,25,5,,,,
56,up,Svihadlo,Času Je Málo,62,33,22,,,,
57,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,2,25,,,,
58,-,Shenseea & Tyga,Blessed,-,17,78,,,,
59,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,11,124,,,,
60,-,Heľenine Oči,Naka,-,20,43,,,,
61,-,Gyptian,Hold You (Hold Yuh),-,38,28,,,,
62,-,Rambanbám,Ona je nej,-,62,1,,,,
63,-,Cocoman & Solid Vibes,Karnevalová,-,42,13,,,,
64,-,Rambanbám,Šukodlak,-,64,1,,,,
65,up,Urban Robot,/hai taim/ (feat. Messenjah),96,15,110,,,,
66,-,Cham,Wine (feat. O),-,66,1,,,,
67,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,76,42,10,,,,
68,up,Blaiz Fyah & Tribal Kush,Bad,89,31,25,,,,
69,-,Bob Marley & The Wailers,So Much Trouble in the World,-,59,2,,,,
70,-,Nattali Rize,Evolutionary (feat. Dre Island & Jah9),-,70,1,,,,
71,-,Nattali Rize,One People,-,71,2,,,,
72,-,Rambanbám,Pajzl,-,72,1,,,,
73,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),79,10,38,,,,
74,-,Rambanbám,Copa je tuto,-,74,1,,,,
75,-,Cocoman & Solid Vibes,Stopaři (feat. MessenJah),-,36,31,,,,
76,-,Nattali Rize,Generations Will Rize (feat. Kabaka Pyramid & Notis Heavyweightrockaz),-,76,1,,,,
77,-,Rambanbám,Fellas,-,77,1,,,,
78,-,Trinisha Browne,Intense Feelings,-,76,4,,,,
79,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,73,73,3,,,,
80,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,12,6,,,,
81,down,Shenseea,Deserve It,35,35,3,,,,
82,-,Seeed,Ding,-,82,1,,,,
83,-,Bob Marley & The Wailers,Satisfy My Soul,-,21,96,,,,
84,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),65,37,28,,,,
85,-,Dub Fx,So Are You,-,21,102,,,,
86,-,Matisyahu,Sunshine,-,61,9,,,,
87,down,Messenjah,Weedkend,74,7,105,,,,
88,-,Koffee,Toast,-,10,93,,,,
89,up,Inner Circle,Games People Play,100,21,76,,,,
90,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,37,,,,
91,down,United Flavour,Candela (feat. Medial Banana),60,19,92,,,,
92,down,Miyagi,Trenchtown,24,24,90,,,,
93,-,Žádnej Stres,Facebook,-,85,3,,,,
94,-,Stand High Patrol,Brest Bay,-,67,4,,,,
95,-,Ska-P,¿Quienes Sois?,-,58,5,,,,
96,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),57,6,76,,,,
97,-,Nattali Rize,Ever Rizing Dub,-,97,1,,,,
98,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,109,,,,
99,-,Sean Paul,We Be Burnin,-,61,1,,,,
100,-,Nattali Rize,Free Up Your Mind,-,100,1,,,,
