Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,210,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,210,,,,
3,down,Sean Paul,Temperature,2,1,210,,,,
4,up,Cocoman,Jedna láska (feat. The Solid Vibes),8,3,189,,,,
5,down,Inner Circle,Bad Boys (Theme from COPS),4,1,210,,,,
6,up,Cocoman & Dr. Kary,Tak už to bal,7,1,189,,,,
7,up,Shaggy,Boombastic,9,3,210,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,142,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,2,210,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,210,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,4,127,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,10,76,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode),13,9,23,,,,
14,up,Miyagi,Angel,16,7,185,,,,
15,up,Bob Marley & The Wailers,Is This Love,15,5,210,,,,
16,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),14,4,199,,,,
17,up,Inner Circle,Sweat (A La La La La Long),17,5,210,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,210,,,,
19,down,UB40,Red Red Wine (Edit),18,10,209,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,19,8,210,,,,
21,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",21,9,45,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,2,104,,,,
23,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),23,15,206,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,22,6,208,,,,
25,up,Fast Food Orchestra,Z pohádky do pohádky,38,23,123,,,,
26,up,Miyagi,Jamm (feat. TumaniYO),26,11,209,,,,
27,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),33,18,73,,,,
28,up,UB40,Red Red Wine (12'' Version),48,22,110,,,,
29,down,Queen Omega & Little Lion Sound,No Love,25,9,17,,,,
30,down,Kevin Lyttle,Turn Me On,27,8,207,,,,
31,up,The Wailers,I Shot the Sheriff,34,11,199,,,,
32,up,Savana Funk,Ghibli (The Donkey Sessions),50,21,2,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,13,138,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,31,23,79,,,,
35,down,Musical Youth,"Pass the Dutchie (7"" Version)",30,1,74,,,,
36,up,Sto zvířat,Noc je ještě mladá,40,7,9,,,,
37,down,Cocoman,Terorista,28,13,210,,,,
38,down,Heľenine Oči,Naka,35,20,127,,,,
39,up,Sto zvířat,Co ti je?,44,13,9,,,,
40,up,Sto zvířat,Noční ptáci,47,40,5,,,,
41,up,The Wailers,"Get Up, Stand Up",42,14,204,,,,
42,down,Fast Food Orchestra,Jízdní řád,36,15,72,,,,
43,down,Bob Marley & The Wailers,Sun Is Shining,41,19,177,,,,
44,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,32,3,126,,,,
45,down,UB40,Here I Am (Come and Take Me),43,35,7,,,,
46,up,Sister Nancy,Bam Bam,46,7,203,,,,
47,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,13,210,,,,
48,up,Sto zvířat,"Holka, drž se při zdi",60,15,9,,,,
49,up,Bob Marley & The Wailers,Stir It Up,52,13,205,,,,
50,up,Sto zvířat,Duchaři,64,19,9,,,,
51,up,Bob Marley & The Wailers,Jamming,53,34,170,,,,
52,up,Sto zvířat,Provazochodci týhle noci,66,25,9,,,,
53,up,Irie Révoltés,Rebelles,61,5,205,,,,
54,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,18,69,,,,
55,down,"Kali Uchis, El Alfa & JT",Muñekita,49,25,15,,,,
56,up,Medial Banana,Staré Časy (feat. Polemic),56,25,167,,,,
57,up,Sto zvířat,Bylo to jedovatý,62,20,9,,,,
58,down,Cocoman & Messenjah,Za Obzorem,54,16,201,,,,
59,-,M Dot R,Turn Red,-,15,3,,,,
60,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),63,26,144,,,,
61,down,Sean Paul & Tove Lo,Calling On Me,45,1,192,,,,
62,up,FS Green,Grind Pon Mi,78,33,11,,,,
63,up,Bob Marley & The Wailers,Redemption Song,69,12,205,,,,
64,down,Maxi Priest,Close to You,55,22,119,,,,
65,up,Sto zvířat,Kámoši,71,29,9,,,,
66,up,Sto zvířat,Na střeše,75,28,9,,,,
67,down,Blaiz Fyah & Tribal Kush,Bad,65,31,47,,,,
68,up,Rida Radar,Outfit (feat. Pokyman),73,26,107,,,,
69,up,Sto zvířat,Jsme jedné krve,72,32,9,,,,
70,-,Dual Sessions,Let Her Go,-,64,27,,,,
71,down,Cocoman & Solid Vibes,Stoupám,58,16,184,,,,
72,up,Medial Banana,Pálime weed,95,37,80,,,,
73,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],68,12,89,,,,
74,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),59,6,55,,,,
75,down,Colectiv,Hop Hop,67,25,189,,,,
76,up,Svihadlo,Času Je Málo,94,33,58,,,,
77,down,Žádnej Stres,Ronovský král,70,50,43,,,,
78,down,BLACKØUT,Doyalike (Latin mix),51,32,46,,,,
79,up,Gyptian,Hold You (Hold Yuh),87,38,64,,,,
80,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),90,36,35,,,,
81,-,Sto zvířat,Vánoční písnička,-,67,2,,,,
82,up,Sto zvířat,Vánoční písnička,82,26,11,,,,
83,up,Тото,Баяноммай,84,57,12,,,,
84,down,Jahneration & Queen Omega,Wham to Dem?,76,48,5,,,,
85,down,Endshpil,WAKE UP (feat. TumaniYO),57,20,19,,,,
86,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,86,4,,,,
87,up,Byron Messia,Talibans,97,4,26,,,,
88,-,Popcaan & Drake,We Caa Done,-,16,32,,,,
89,-,Million Stylez,Miss Fatty,-,47,6,,,,
90,-,Dub Fx,So Are You,-,21,178,,,,
91,-,Polemic,Dokonalý zločin,-,10,19,,,,
92,down,Bob Marley & The Wailers,Waiting In Vain,85,17,181,,,,
93,-,Shaggy,In the Summertime (feat. Rayvon),-,35,74,,,,
94,-,Dr. Alban,One Love,-,62,34,,,,
95,-,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),-,39,66,,,,
96,-,Charly Black,Gyal You a Party Animal,-,3,32,,,,
97,-,United Flavour,Candela (feat. Medial Banana),-,19,130,,,,
98,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,38,65,,,,
99,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,20,23,,,,
100,down,Jawsh 685,Laxed (Siren Beat),91,4,165,,,,
