Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,33,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,33,,,,
3,up,Rybičky 48,Léto,3,1,33,,,,
4,up,Jawsh 685,Laxed (Siren Beat),4,4,4,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,33,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,33,,,,
7,down,J Boog,Let's Do It Again,5,1,31,,,,
8,up,Sean Paul & Tove Lo,Calling On Me,8,1,20,,,,
9,up,Sean Paul,Temperature,9,1,33,,,,
10,up,Polemic,Dokonalý zločin,32,10,9,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,5,33,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,33,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,1,33,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,8,33,,,,
15,up,Conkarah,Banana (feat. Shaggy),16,13,6,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,4,33,,,,
17,up,Koffee,W (feat. Gunna),18,2,30,,,,
18,up,Shaggy,Boombastic,20,3,33,,,,
19,down,Enur,Calabria 2007 (feat. Natasja),17,10,33,,,,
20,down,Miyagi,Angel,19,7,33,,,,
21,up,Bob Marley & The Wailers,Stir It Up,29,13,33,,,,
22,up,Bob Marley & The Wailers,Redemption Song,43,12,33,,,,
23,up,Inner Circle,Sweat (A La La La La Long),27,5,33,,,,
24,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],23,3,33,,,,
25,up,UB40,Red Red Wine (Edit),25,10,33,,,,
26,down,Sean Paul & Major Lazer,Tip Pon It,21,12,33,,,,
27,up,The Wailers,"Get Up, Stand Up",33,14,33,,,,
28,up,Cocoman,Terorista,34,13,33,,,,
29,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),28,15,33,,,,
30,up,Cocoman & Dr. Kary,Tak už to bal,75,1,12,,,,
31,down,Messenjah,Weedkend,30,7,19,,,,
32,down,Kevin Lyttle,Turn Me On,24,8,33,,,,
33,down,Irie Révoltés,Rebelles,22,5,28,,,,
34,up,Koffee,Toast,40,10,33,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,11,33,,,,
36,up,Miyagi,Jamm (feat. TumaniYO),50,11,33,,,,
37,-,Sister Nancy,Bam Bam,-,7,31,,,,
38,up,The Wailers,I Shot the Sheriff,39,11,33,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,13,33,,,,
40,down,Cocoman & Messenjah,Za Obzorem,38,16,33,,,,
41,up,Bob Marley & The Wailers,Exodus,53,16,33,,,,
42,up,Colectiv,Hop Hop,44,25,29,,,,
43,down,Urban Robot,/hai taim/ (feat. Messenjah),31,15,32,,,,
44,down,UB40,(I Can't Help) Falling in Love With You,41,6,32,,,,
45,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,21,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,79,17,33,,,,
47,down,Bob Marley & The Wailers,Satisfy My Soul,42,21,32,,,,
48,down,Dr. Alban,It's My Life,35,3,32,,,,
49,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),68,16,33,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,10,33,,,,
51,-,Sean Paul,Bad Inna Bed,-,25,1,,,,
52,up,Bob Marley & The Wailers,Jamming,63,34,30,,,,
53,up,Shenseea & Tyga,Blessed,87,17,33,,,,
54,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),86,18,33,,,,
55,up,Rida Radar & Captayn Freeman,Ready,67,21,29,,,,
56,-,Gyptian,Hold You (Hold Yuh),-,38,13,,,,
57,up,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),83,29,25,,,,
58,-,Khxos,Tambrin,-,46,5,,,,
59,-,Protoje,Who Knows (feat. Chronixx),-,4,7,,,,
60,down,Sandollar,Up Up,51,36,7,,,,
61,-,Bob Marley & The Wailers,Easy Skanking,-,29,28,,,,
62,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),76,42,16,,,,
63,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),100,4,31,,,,
64,-,J Capri,Reverse It,-,64,3,,,,
65,-,Medial Banana,Pálime weed,-,37,4,,,,
66,up,Inner Circle,Games People Play,69,21,18,,,,
67,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,37,18,,,,
68,-,Toots & The Maytals,Pressure Drop,-,67,1,,,,
69,down,Skardu,Se Se,61,37,9,,,,
70,-,Alborosie,Kingston Town,-,53,2,,,,
71,down,Medial Banana,Staré Časy (feat. Polemic),26,25,26,,,,
72,down,Colectiv,Cestu Najdem,65,42,20,,,,
73,-,Moses Concas,Human Revolution,-,73,1,,,,
74,-,Urban Robot,Na Nasi Zahradce,-,58,4,,,,
75,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,46,12,,,,
76,-,Cocoman & Solid Vibes,Krysy,-,43,4,,,,
77,up,Wayne Wonder,No Letting Go,93,38,19,,,,
78,down,Rida Radar,Outfit (feat. Pokyman),74,26,12,,,,
79,-,Fast Food Orchestra,Pilule,-,77,1,,,,
80,-,Protoje,Kingston Be Wise,-,77,1,,,,
81,-,Messenjah,Nabito,-,53,4,,,,
82,-,Messenjah,Ganja je lék,-,29,1,,,,
83,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,52,5,,,,
84,down,United Flavour,Candela (feat. Medial Banana),46,19,23,,,,
85,down,Cocoman,Jedna láska (feat. The Solid Vibes),37,3,13,,,,
86,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,30,22,,,,
87,-,Big Mountain,"Baby, I Love Your Way",-,69,3,,,,
88,-,Bob Marley & The Wailers,Sun Is Shining,-,19,22,,,,
89,down,Dub Fx,So Are You,55,21,32,,,,
90,-,Dub Fx,Fire Every Day,-,30,11,,,,
91,-,Cocoman & Solid Vibes,Stoupám,-,16,29,,,,
92,-,Max Romeo & The Upsetters,Chase The Devil,-,52,2,,,,
93,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,39,16,,,,
94,down,Skardu,Čučo (feat. Juana),60,13,3,,,,
95,-,Medial Banana,Raggamuffin Warrior,-,70,1,,,,
96,down,Medial Banana,Keď Padá Dážď,56,51,5,,,,
97,-,Messenjah,Naděje Je,-,75,3,,,,
98,-,Medial Banana,Čerstvý Vzduch,-,80,1,,,,
99,-,Bob Marley & The Wailers,Iron Lion Zion,-,54,1,,,,
100,-,Coco Jammin,Pozdrav skarantény,-,100,1,,,,
