Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,22,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,22,,,,
3,up,Sean Paul & Tove Lo,Calling On Me,3,1,9,,,,
4,up,Rybičky 48,Léto,4,1,22,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,22,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,22,,,,
7,up,Sean Paul,Temperature,8,1,22,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,2,22,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,5,22,,,,
10,up,Enur,Calabria 2007 (feat. Natasja),37,10,22,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,22,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,15,8,22,,,,
13,down,Koffee,W (feat. Gunna),12,2,19,,,,
14,down,UB40,Red Red Wine (Edit),11,10,22,,,,
15,up,Shaggy,Boombastic,29,3,22,,,,
16,up,Inner Circle,Sweat (A La La La La Long),21,5,22,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,11,22,,,,
18,down,Messenjah,Weedkend,13,7,8,,,,
19,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,3,22,,,,
20,down,Sean Paul & Major Lazer,Tip Pon It,16,12,22,,,,
21,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,4,22,,,,
22,up,Bob Marley & The Wailers,Stir It Up,26,13,22,,,,
23,up,The Wailers,"Get Up, Stand Up",31,14,22,,,,
24,down,Shenseea & Tyga,Blessed,23,17,22,,,,
25,up,Dr. Alban,It's My Life,47,3,21,,,,
26,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),38,15,22,,,,
27,down,Miyagi,Angel,18,7,22,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,16,22,,,,
29,down,Urban Robot,/hai taim/ (feat. Messenjah),24,15,21,,,,
30,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),41,26,20,,,,
31,up,Sister Nancy,Bam Bam,40,7,21,,,,
32,up,Kevin Lyttle,Turn Me On,32,8,22,,,,
33,up,Dub Fx,So Are You,39,21,22,,,,
34,down,Miyagi,Jamm (feat. TumaniYO),28,11,22,,,,
35,down,Cocoman & Messenjah,Za Obzorem,25,16,22,,,,
36,down,Bob Marley & The Wailers,Redemption Song,14,12,22,,,,
37,down,Irie Révoltés,Rebelles,19,5,17,,,,
38,up,Cocoman,Terorista,46,13,22,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,55,17,22,,,,
40,-,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),-,29,18,,,,
41,up,Cocoman & Solid Vibes,Stoupám,43,16,22,,,,
42,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,13,22,,,,
43,up,J Boog,Let's Do It Again,74,1,20,,,,
44,up,Bob Marley & The Wailers,Jamming,99,34,20,,,,
45,down,Koffee,Toast,36,10,22,,,,
46,-,Rida Radar & Captayn Freeman,Ready,-,21,20,,,,
47,-,Medial Banana,Staré Časy (feat. Polemic),-,25,16,,,,
48,-,Koffee,Rapture,-,22,20,,,,
49,down,UB40,(I Can't Help) Falling in Love With You,35,6,21,,,,
50,-,5'nizza,Весна (Правильная версия),-,36,4,,,,
51,up,Stick Figure,Smokin' Love (feat. Collie Buddz),62,32,12,,,,
52,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,10,22,,,,
53,down,Bob Marley & The Wailers,Exodus,30,16,22,,,,
54,-,Iseo&Dodosound,Riff Raff,-,54,1,,,,
55,up,Kranium,Money In the Bank (feat. AJ Tracey),80,42,3,,,,
56,down,Smola a Hrušky,Som Najebaný,53,30,9,,,,
57,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,57,3,,,,
58,-,The Wailers,Burnin' and Lootin',-,50,4,,,,
59,down,The Wailers,I Shot the Sheriff,20,11,22,,,,
60,-,Dezarie,All Ova,-,60,1,,,,
61,-,Sto zvířat,Dvakrát Třikrát,-,48,3,,,,
62,-,Dezarie,Fya,-,62,1,,,,
63,-,Bob Marley & The Wailers,Concrete Jungle,-,30,11,,,,
64,-,Dezarie,Flesh and Bone,-,64,1,,,,
65,up,Bob Marley & The Wailers,Satisfy My Soul,68,21,21,,,,
66,-,Dezarie,Love Yourself,-,66,1,,,,
67,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),96,37,13,,,,
68,-,Dezarie,Most High,-,68,1,,,,
69,-,"Damian ""Jr. Gong"" Marley",Slave Mill,-,62,1,,,,
70,down,Miyagi,Sunshine,50,38,15,,,,
71,-,Dezarie,Don't Cry,-,71,1,,,,
72,-,Sto zvířat,Pizza,-,72,1,,,,
73,-,Dezarie,Omega,-,73,1,,,,
74,-,Matisyahu,Live Like a Warrior,-,74,2,,,,
75,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),51,18,22,,,,
76,-,Cocoman & Solid Vibes,Real Vibes,-,47,3,,,,
77,-,Dezarie,Zion,-,77,1,,,,
78,down,Dub Fx,Fake Paradise,59,50,8,,,,
79,-,Iseo&Dodosound,Freedom (feat. Ras Telford),-,79,1,,,,
80,-,Dezarie,Fya Dub,-,80,1,,,,
81,-,Dezarie,Iron Sharpen Iron,-,81,1,,,,
82,-,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),-,55,2,,,,
83,down,Colectiv,Hop Hop,48,25,18,,,,
84,-,Dezarie,Sing Out,-,84,1,,,,
85,-,Dezarie,Mind Yu Own,-,85,1,,,,
86,down,Miyagi,Trenchtown,49,24,19,,,,
87,-,Aidonia,Yeah Yeah,-,87,2,,,,
88,down,Reggie 'N' Bollie,Blessings (feat. Rashid Metal),54,54,2,,,,
89,-,Dezarie,Jah Throne,-,89,1,,,,
90,down,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],42,42,8,,,,
91,-,Bob Marley & The Wailers,Trench Town Rock,-,37,4,,,,
92,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,26,10,,,,
93,-,Dezarie,Rebel,-,93,1,,,,
94,down,Protoje,Rasta Love (feat. Ky-Mani Marley),71,36,8,,,,
95,-,Dubioza kolektiv,Marijuana,-,95,1,,,,
96,-,Bob Marley & The Wailers,"No Woman, No Cry",-,18,6,,,,
97,down,Sean Paul,When It Comes to You,78,22,12,,,,
98,-,‎HoodCelebrityy,Run Di Road,-,98,1,,,,
99,down,Colectiv,Cestu Najdem,79,42,13,,,,
100,-,Maxi Priest,Close to You,-,22,5,,,,
