Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,13,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (Remix),2,1,3,,,,
3,up,KAROL G & Tiësto,CONTIGO,3,1,10,,,,
4,up,Marshmello & Manuel Turizo,El Merengue,4,1,46,,,,
5,-,DJ Snake & Peso Pluma,Teka,-,2,1,,,,
6,-,ROSALÍA,LLYLM,-,4,4,,,,
7,-,Tanz Orchester Klaus Hallen,Lay All Your Love On Me (Paso Doble / 62 BPM),-,7,1,,,,
8,-,Playing for Change & Santana,Oye Como Va (feat. Cindy Blackman Santana & Becky G.),-,2,13,,,,
9,down,Philadelphia,Boom Boom Boom Boom I Want You in My Room (En Directo),6,2,4,,,,
10,-,Los Reggaetronics,Ay Vamos,-,3,14,,,,
