Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Memories...Do Not Open,1,1,225,,,,
2,up,The Chainsmokers,Collage - EP,2,1,227,,,,
3,up,JAY B,Be Yourself - EP,24,1,87,,,,
4,down,Calvin Harris,Motion,3,1,234,,,,
5,down,David Guetta,Nothing But the Beat Ultimate,4,1,240,75,2019-10-06,57,2019-10-20
6,down,David Guetta,Listen,5,3,240,,,,
7,down,Calvin Harris,Funk Wav Bounces Vol. 1,6,4,234,,,,
8,down,Skrillex,Bangarang,7,5,237,,,,
9,up,Kygo,Cloud Nine,30,5,237,,,,
10,down,The Chainsmokers,Bouquet - EP,8,6,239,,,,
11,down,Calvin Harris,18 Months (Deluxe Edition),9,7,236,,,,
12,down,Skrillex,Recess,10,8,240,,,,
13,up,Alan Walker,Different World,33,11,226,,,,
14,down,Various Artists,Best of EDM Party 2016,11,9,230,,,,
15,down,Hikaru Utada,Face My Fears - EP,12,9,237,,,,
16,down,Daft Punk,Discovery,13,6,239,20,2021-02-28,20,2021-02-28
17,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,14,12,240,,,,
18,down,Alan Walker,Faded - EP,15,14,234,,,,
19,down,Calvin Harris,18 Months,16,13,237,,,,
20,down,Various Artists,Tomorrowland 2016: The Elixir of Life,17,14,233,,,,
21,down,The Chainsmokers,Sick Boy - EP,18,13,235,,,,
22,down,CIX,"CIX 4th EP Album ‘HELLO’ Chapter Ø. Hello, Strange Dream",19,1,171,,,,
23,down,Far East Movement,Identity,20,17,214,,,,
24,down,Galantis,Pharmacy,21,18,240,,,,
25,down,Giorgio Moroder,Déjà Vu,22,19,240,,,,
26,down,Clean Bandit,New Eyes (Deluxe),23,20,240,,,,
27,down,David Guetta,Lovers on the Sun - EP,25,21,238,,,,
28,down,Various Artists,Armada Chill 2016,26,22,237,,,,
29,up,SUPER JUNIOR-D&E,606 - EP,58,1,12,,,,
30,up,Avicii,The Days/Nights - EP,44,6,236,,,,
31,down,Various Artists,Dance Essentials 2014 - Armada Music,27,23,237,,,,
32,down,Steve Aoki,Neon Future I,28,24,240,,,,
33,down,Various Artists,Amsterdam Music Festival - The 2014 Compilation,29,25,238,,,,
34,down,Robin Schulz,Prayer,31,25,240,,,,
35,down,Skrillex,More Monsters and Sprites,32,26,239,,,,
36,down,Robin Schulz,Sugar,34,27,240,,,,
37,down,Various Artists,Dance Essentials 2017 - Armada Music,35,25,235,,,,
38,down,Armin van Buuren,Intense (Bonus Track Version),36,28,240,,,,
39,down,Yellow Claw,Los Amsterdam,37,23,240,,,,
40,up,Madeon,Adventure (Deluxe),40,33,234,,,,
41,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],41,34,240,,,,
42,up,Avicii,TIM,42,32,229,,,,
43,up,Yellow Claw,Blood For Mercy,43,35,238,,,,
44,up,Clean Bandit,What Is Love? (Deluxe),45,37,229,,,,
45,up,Swedish House Mafia,Until Now,47,37,238,,,,
46,up,Various Artists,Dance Essentials 2016 - Armada Music,56,46,146,,,,
47,up,Girls' Generation,Genie - EP,48,38,234,,,,
48,up,Tik Shiro,โช๊ะ ไชโย Audiophile Remastered,49,21,220,,,,
49,up,ザ・チェインスモーカーズ,World War Joy - EP,50,33,229,,,,
50,up,Craig David,Following My Intuition (Deluxe),51,39,238,,,,
51,up,David Guetta,Listen Again,52,41,240,,,,
52,up,Yellow Claw,Amsterdam Twerk Music - EP,53,37,238,,,,
53,up,Krewella,Get Wet,54,43,238,,,,
54,up,Skrillex,Scary Monsters and Nice Sprites,55,40,237,,,,
55,up,Steve Aoki,Neon Future II,57,47,223,,,,
56,-,Various Artists,Club Bangers,-,56,1,,,,
57,up,Various Artists,Revolution Sounds Volume 4,66,57,2,,,,
58,down,700 Bliss,Spa 700 (feat. Moor Mother & DJ Haram) - EP,46,46,2,,,,
59,-,Peggy Gou,I Hear You,-,59,1,,,,
60,up,アヴィーチー,True,67,3,174,,,,
