Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,The Chainsmokers,Memories...Do Not Open,-,1,224,,,,
2,up,The Chainsmokers,Collage - EP,2,1,226,,,,
3,up,Calvin Harris,Motion,3,1,233,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,4,1,239,75,2019-10-06,57,2019-10-20
5,up,David Guetta,Listen,5,3,239,,,,
6,up,Calvin Harris,Funk Wav Bounces Vol. 1,6,4,233,,,,
7,up,Skrillex,Bangarang,7,5,236,,,,
8,up,The Chainsmokers,Bouquet - EP,8,6,238,,,,
9,up,Calvin Harris,18 Months (Deluxe Edition),9,7,235,,,,
10,up,Skrillex,Recess,10,8,239,,,,
11,up,Various Artists,Best of EDM Party 2016,11,9,229,,,,
12,up,Hikaru Utada,Face My Fears - EP,12,9,236,,,,
13,up,Daft Punk,Discovery,13,6,238,20,2021-02-28,20,2021-02-28
14,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,14,12,239,,,,
15,up,Alan Walker,Faded - EP,15,14,233,,,,
16,up,Calvin Harris,18 Months,16,13,236,,,,
17,up,Various Artists,Tomorrowland 2016: The Elixir of Life,17,14,232,,,,
18,up,The Chainsmokers,Sick Boy - EP,18,13,234,,,,
19,up,CIX,"CIX 4th EP Album ‘HELLO’ Chapter Ø. Hello, Strange Dream",19,1,170,,,,
20,up,Far East Movement,Identity,20,17,213,,,,
21,up,Galantis,Pharmacy,21,18,239,,,,
22,up,Giorgio Moroder,Déjà Vu,23,19,239,,,,
23,up,Clean Bandit,New Eyes (Deluxe),24,20,239,,,,
24,down,JAY B,Be Yourself - EP,1,1,86,,,,
25,up,David Guetta,Lovers on the Sun - EP,25,21,237,,,,
26,up,Various Artists,Armada Chill 2016,26,22,236,,,,
27,up,Various Artists,Dance Essentials 2014 - Armada Music,27,23,236,,,,
28,up,Steve Aoki,Neon Future I,28,24,239,,,,
29,up,Various Artists,Amsterdam Music Festival - The 2014 Compilation,29,25,237,,,,
30,-,Kygo,Cloud Nine,-,5,236,,,,
31,down,Robin Schulz,Prayer,30,25,239,,,,
32,down,Skrillex,More Monsters and Sprites,31,26,238,,,,
33,-,Alan Walker,Different World,-,11,225,,,,
34,down,Robin Schulz,Sugar,32,27,239,,,,
35,down,Various Artists,Dance Essentials 2017 - Armada Music,33,25,234,,,,
36,down,Armin van Buuren,Intense (Bonus Track Version),34,28,239,,,,
37,down,Yellow Claw,Los Amsterdam,35,23,239,,,,
38,-,Tony Touch,The Piece Maker,-,38,1,,,,
39,-,Various Artists,Toolroom Miami 2024,-,39,1,,,,
40,down,Madeon,Adventure (Deluxe),36,33,233,,,,
41,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],37,34,239,,,,
42,down,Avicii,TIM,39,32,228,,,,
43,down,Yellow Claw,Blood For Mercy,40,35,237,,,,
44,down,Avicii,The Days/Nights - EP,22,6,235,,,,
45,down,Clean Bandit,What Is Love? (Deluxe),41,37,228,,,,
46,-,700 Bliss,Spa 700 (feat. Moor Mother & DJ Haram) - EP,-,46,1,,,,
47,down,Swedish House Mafia,Until Now,42,37,237,,,,
48,down,Girls' Generation,Genie - EP,43,38,233,,,,
49,down,Tik Shiro,โช๊ะ ไชโย Audiophile Remastered,44,21,219,,,,
50,down,ザ・チェインスモーカーズ,World War Joy - EP,45,33,228,,,,
51,down,Craig David,Following My Intuition (Deluxe),46,39,237,,,,
52,down,David Guetta,Listen Again,47,41,239,,,,
53,down,Yellow Claw,Amsterdam Twerk Music - EP,48,37,237,,,,
54,down,Krewella,Get Wet,49,43,237,,,,
55,down,Skrillex,Scary Monsters and Nice Sprites,50,40,236,,,,
56,down,Various Artists,Dance Essentials 2016 - Armada Music,54,48,145,,,,
57,down,Steve Aoki,Neon Future II,51,47,222,,,,
58,down,SUPER JUNIOR-D&E,606 - EP,55,1,11,,,,
59,up,POW,1st EP [Favorite],62,1,34,,,,
60,down,SUPER JUNIOR,The 4th Album -Bonamana (Repackaged),52,18,173,,,,
61,down,Lufthaus,"Visions, Vol. 1",53,53,2,,,,
62,-,JAWNS,Dogwater - EP,-,62,1,,,,
63,-,Verschillende artiesten,Trance 100 - 2024,-,63,1,,,,
64,-,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),-,64,2,,,,
65,-,Josh Lis,Rear View,-,65,1,,,,
66,-,Various Artists,Revolution Sounds Volume 4,-,66,1,,,,
67,-,アヴィーチー,True,-,3,173,,,,
68,down,HA SUNG WOON,Mirage - EP,56,1,126,,,,
69,down,Snakehips,All My Friends - EP,64,49,146,,,,
