Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Memories...Do Not Open,1,1,228,,,,
2,up,JAY B,Be Yourself - EP,2,1,90,,,,
3,up,Calvin Harris,Motion,4,1,237,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,5,1,243,75,2019-10-06,57,2019-10-20
5,up,David Guetta,Listen,6,3,243,,,,
6,-,The Emperor Machine,Dévoilez-Vous,-,6,1,,,,
7,up,Calvin Harris,Funk Wav Bounces Vol. 1,7,4,237,,,,
8,up,Skrillex,Bangarang,8,5,240,,,,
9,up,Kygo,Cloud Nine,9,5,240,,,,
10,up,The Chainsmokers,Bouquet - EP,10,6,242,,,,
11,up,Calvin Harris,18 Months (Deluxe Edition),11,7,239,,,,
12,up,Skrillex,Recess,12,8,243,,,,
13,up,Various Artists,Best of EDM Party 2016,13,9,233,,,,
14,up,Hikaru Utada,Face My Fears - EP,15,9,240,,,,
15,down,The Chainsmokers,Collage - EP,3,1,230,,,,
16,up,POW,1st EP [Favorite],60,1,36,,,,
17,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,17,12,243,,,,
18,up,Alan Walker,Faded - EP,18,14,237,,,,
19,up,Calvin Harris,18 Months,19,13,240,,,,
20,up,Various Artists,Tomorrowland 2016: The Elixir of Life,20,14,236,,,,
21,up,The Chainsmokers,Sick Boy - EP,21,13,238,,,,
22,up,CIX,"CIX 4th EP Album ‘HELLO’ Chapter Ø. Hello, Strange Dream",22,1,174,,,,
23,up,Far East Movement,Identity,23,17,217,,,,
24,down,Alan Walker,Different World,14,11,229,,,,
25,down,Galantis,Pharmacy,24,18,243,,,,
26,down,Giorgio Moroder,Déjà Vu,25,19,243,,,,
27,down,Clean Bandit,New Eyes (Deluxe),26,20,243,,,,
28,down,David Guetta,Lovers on the Sun - EP,27,21,241,,,,
29,down,Various Artists,Armada Chill 2016,28,22,240,,,,
30,down,Avicii,The Days/Nights - EP,29,6,239,,,,
31,down,Various Artists,Dance Essentials 2014 - Armada Music,30,23,240,,,,
32,down,Steve Aoki,Neon Future I,31,24,243,,,,
33,down,Various Artists,Amsterdam Music Festival - The 2014 Compilation,32,25,241,,,,
34,down,Robin Schulz,Prayer,33,25,243,,,,
35,down,Skrillex,More Monsters and Sprites,34,26,242,,,,
36,down,Robin Schulz,Sugar,35,27,243,,,,
37,down,Various Artists,Dance Essentials 2017 - Armada Music,36,25,238,,,,
38,down,Armin van Buuren,Intense (Bonus Track Version),37,28,243,,,,
39,up,Yellow Claw,Los Amsterdam,40,23,243,,,,
40,up,Madeon,Adventure (Deluxe),41,33,237,,,,
41,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],42,34,243,,,,
42,down,Daft Punk,Discovery,16,6,242,20,2021-02-28,20,2021-02-28
43,up,Avicii,TIM,43,32,232,,,,
44,up,Yellow Claw,Blood For Mercy,44,35,241,,,,
45,up,Clean Bandit,What Is Love? (Deluxe),45,37,232,,,,
46,-,Various Artists,"I Love Dark & Hard Techno Compilation, Vol. 8 (Subwoofer Records Greatest Hits)",-,46,1,,,,
47,down,Swedish House Mafia,Until Now,46,37,241,,,,
48,down,Girls' Generation,Genie - EP,47,38,237,,,,
49,down,Tik Shiro,โช๊ะ ไชโย Audiophile Remastered,48,21,223,,,,
50,down,ザ・チェインスモーカーズ,World War Joy - EP,49,33,232,,,,
51,down,Craig David,Following My Intuition (Deluxe),50,39,241,,,,
52,down,David Guetta,Listen Again,51,41,243,,,,
53,down,Yellow Claw,Amsterdam Twerk Music - EP,52,37,241,,,,
54,down,Krewella,Get Wet,53,43,241,,,,
55,up,Skrillex,Scary Monsters and Nice Sprites,58,40,240,,,,
56,up,Steve Aoki,Neon Future II,62,47,226,,,,
57,down,Kygo,Kygo,56,56,3,,,,
58,-,Various Artists,"Nothing But... Hard Techno Anthems, Vol. 01",-,58,1,,,,
59,up,SUPER JUNIOR-D&E,606 - EP,65,1,15,,,,
60,-,Various Artists,Dance Essentials 2016 - Armada Music,-,46,148,,,,
61,-,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),-,61,2,,,,
62,-,Armin van Buuren,Club Embrace,-,62,1,,,,
63,up,Hyun Seong,1st Mini Album 'PLAY' - EP,66,63,2,,,,
64,down,ROCKY,BLANK - EP,59,59,2,,,,
65,-,Various Artists,"All Trap Music, Vol. 4",-,65,2,,,,
66,-,HA SUNG WOON,Mirage - EP,-,1,127,,,,
67,-,Snakehips,All My Friends - EP,-,49,147,,,,
