Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Memories...Do Not Open,1,1,227,,,,
2,up,JAY B,Be Yourself - EP,2,1,89,,,,
3,up,The Chainsmokers,Collage - EP,3,1,229,,,,
4,up,Calvin Harris,Motion,4,1,236,,,,
5,up,David Guetta,Nothing But the Beat Ultimate,5,1,242,75,2019-10-06,57,2019-10-20
6,up,David Guetta,Listen,6,3,242,,,,
7,up,Calvin Harris,Funk Wav Bounces Vol. 1,7,4,236,,,,
8,up,Skrillex,Bangarang,8,5,239,,,,
9,up,Kygo,Cloud Nine,9,5,239,,,,
10,up,The Chainsmokers,Bouquet - EP,10,6,241,,,,
11,up,Calvin Harris,18 Months (Deluxe Edition),11,7,238,,,,
12,up,Skrillex,Recess,13,8,242,,,,
13,up,Various Artists,Best of EDM Party 2016,15,9,232,,,,
14,up,Alan Walker,Different World,14,11,228,,,,
15,up,Hikaru Utada,Face My Fears - EP,16,9,239,,,,
16,up,Daft Punk,Discovery,17,6,241,20,2021-02-28,20,2021-02-28
17,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,18,12,242,,,,
18,up,Alan Walker,Faded - EP,19,14,236,,,,
19,up,Calvin Harris,18 Months,20,13,239,,,,
20,up,Various Artists,Tomorrowland 2016: The Elixir of Life,21,14,235,,,,
21,up,The Chainsmokers,Sick Boy - EP,22,13,237,,,,
22,up,CIX,"CIX 4th EP Album ‘HELLO’ Chapter Ø. Hello, Strange Dream",23,1,173,,,,
23,up,Far East Movement,Identity,24,17,216,,,,
24,up,Galantis,Pharmacy,25,18,242,,,,
25,up,Giorgio Moroder,Déjà Vu,26,19,242,,,,
26,up,Clean Bandit,New Eyes (Deluxe),27,20,242,,,,
27,up,David Guetta,Lovers on the Sun - EP,28,21,240,,,,
28,up,Various Artists,Armada Chill 2016,29,22,239,,,,
29,up,Avicii,The Days/Nights - EP,30,6,238,,,,
30,up,Various Artists,Dance Essentials 2014 - Armada Music,31,23,239,,,,
31,up,Steve Aoki,Neon Future I,32,24,242,,,,
32,up,Various Artists,Amsterdam Music Festival - The 2014 Compilation,33,25,240,,,,
33,up,Robin Schulz,Prayer,34,25,242,,,,
34,up,Skrillex,More Monsters and Sprites,35,26,241,,,,
35,up,Robin Schulz,Sugar,36,27,242,,,,
36,up,Various Artists,Dance Essentials 2017 - Armada Music,37,25,237,,,,
37,up,Armin van Buuren,Intense (Bonus Track Version),38,28,242,,,,
39,-,THEOS,We Miss the Crowd,-,,1,,,,
40,up,Yellow Claw,Los Amsterdam,40,23,242,,,,
41,up,Madeon,Adventure (Deluxe),41,33,236,,,,
42,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],42,34,242,,,,
43,up,Avicii,TIM,43,32,231,,,,
44,up,Yellow Claw,Blood For Mercy,44,35,240,,,,
45,up,Clean Bandit,What Is Love? (Deluxe),45,37,231,,,,
46,up,Swedish House Mafia,Until Now,46,37,240,,,,
47,up,Girls' Generation,Genie - EP,48,38,236,,,,
48,up,Tik Shiro,โช๊ะ ไชโย Audiophile Remastered,49,21,222,,,,
49,up,ザ・チェインスモーカーズ,World War Joy - EP,50,33,231,,,,
50,up,Craig David,Following My Intuition (Deluxe),51,39,240,,,,
51,up,David Guetta,Listen Again,52,41,242,,,,
52,up,Yellow Claw,Amsterdam Twerk Music - EP,53,37,240,,,,
53,up,Krewella,Get Wet,54,43,240,,,,
56,up,Kygo,Kygo,56,56,2,,,,
57,-,Talamanca,Arrivals & Departures,-,,1,,,,
58,down,Skrillex,Scary Monsters and Nice Sprites,55,40,239,,,,
60,-,POW,1st EP [Favorite],-,1,35,,,,
61,down,WOOAH,UNFRAMED - EP,12,12,2,,,,
62,down,Steve Aoki,Neon Future II,57,47,225,,,,
64,-,RAIN,It's Raining,-,94,2,,,,
65,down,SUPER JUNIOR-D&E,606 - EP,47,1,14,,,,
66,-,Hyun Seong,1st Mini Album 'PLAY' - EP,-,,1,,,,
67,down,Various Artists,A State of Trance - Future Favorite Best of 2016,61,61,6,,,,
