Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Megan Thee Stallion,Kitty Kat,-,1,16,,,,
2,-,Post Malone,rockstar (feat. 21 Savage),-,2,76,,,,
3,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,80,,,,
4,up,Lil Peep & XXXTENTACION,Falling Down,5,1,19,,,,
5,-,Nelly,Hot In Herre,-,3,47,,,,
6,up,Артист.,Тег на Тег,7,5,28,,,,
7,-,Drake,Hotline Bling,-,3,84,,,,
8,-,Nelly,Just a Dream,-,1,113,,,,
9,-,Static & Ben El & Nasrin Kadri,חביב אלבי,-,1,75,,,,
10,-,Coi Leray,Players,-,1,52,,,,
11,up,Coi Leray & David Guetta,Make My Day,60,3,47,,,,
12,up,ТМ Южный,Эй ма,18,1,143,,,,
13,up,Umaro,Ой йой йой,17,2,93,,,,
14,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),31,2,68,,,,
15,up,NLE Choppa,It's Getting Hot,26,1,40,,,,
16,-,Coi Leray,My Body,-,9,16,,,,
17,down,Childish Gambino,This Is America,14,6,70,,,,
18,down,GaKWiT,Э ге-ге,15,13,15,,,,
19,up,Dave & Central Cee,Sprinter,19,4,25,,,,
20,down,Nicki Minaj,Red Ruby Da Sleeze,13,1,56,,,,
21,-,Post Malone,Goodbyes (feat. Young Thug),-,3,69,10,2019-10-06,10,2019-10-06
22,-,Abra Ham Torres,Revivo,-,16,11,,,,
23,up,Flo Rida,Sugar (feat. Wynter),37,3,53,,,,
24,down,Kali,Area Codes,16,3,44,,,,
25,up,D'алектика,ТМ,41,10,42,,,,
26,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),9,3,47,,,,
27,up,Outkast,Hey Ya! (Radio Mix/Club Mix),79,4,55,,,,
28,-,Casar,EXIT,-,28,2,,,,
29,down,Zubz X the Assembly,Rise (feat. Eva Morgan & Brendon Gold),25,8,18,,,,
30,-,Flo Rida,Wild Ones (feat. Sia),-,6,50,,,,
31,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],27,3,48,,,,
32,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,16,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),55,1,49,,,,
34,up,Prince Herzel,Eyal Ofer,52,34,6,,,,
35,-,ПУХ,йен кертис,-,9,11,,,,
36,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,44,,,,
37,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),83,1,73,,,,
38,-,Kaliii,Area Codes (415 Remix) [feat. Lil Kayla],-,38,2,,,,
39,-,Ness & Stilla,חרבו דרבו,-,21,21,,,,
40,-,Drake,Controlla,-,2,82,,,,
41,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,47,,,,
42,-,Post Malone,Circles,-,1,33,2,2019-10-06,2,2019-10-06
43,-,"Hadag Nahash, Peled & Lea Shabat",אי אפשר לשקר את הלב,-,24,5,,,,
44,up,Kendrick Lamar,Not Like Us,56,20,4,,,,
45,down,Will Smith,Miami,32,3,51,,,,
46,-,Iggy Azalea,Mo Bounce,-,11,19,,,,
47,-,Vanilla Ice,Ice Ice Baby,-,12,34,,,,
48,-,Change,You Are My Melody,-,48,2,,,,
49,down,дима флекс,девил мей флекс,23,6,18,,,,
50,-,Jasmin Moallem,מחילה,-,24,2,,,,
51,-,Roddy Ricch,The Box,-,2,14,91,2019-12-08,2,2020-02-16
52,-,Pitbull,Hotel Room Service,-,3,50,,,,
53,up,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,70,2,83,,,,
54,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,14,6,,,,
55,-,Flo Rida,Low (feat. T-Pain),-,2,63,,,,
56,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,87,,,,
57,-,Eminem,River (feat. Ed Sheeran),-,1,72,,,,
58,-,ANNA & Rich The Kid,Bando (Remix),-,5,59,,,,
59,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,75,,,,
60,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,57,,,,
61,-,Vommpire,חפלה עם זובה,-,43,9,,,,
62,down,Mami,Mami,59,8,26,,,,
63,-,Henry Fong,Morena (Mixed),-,63,1,,,,
64,-,Skee-Lo,I Wish (Radio Edit),-,1,77,,,,
65,down,Eminem,Houdini,24,10,2,,,,
66,-,Flo Rida,Who Dat Girl (feat. Akon),-,66,6,,,,
67,down,The Notorious B.I.G.,Hypnotize,46,30,30,,,,
68,-,Hadag Nahash,נרים ת'מקום,-,19,27,,,,
69,down,צב חשמל,כל דבר שנגמר,20,20,3,,,,
70,-,Philly Swain,All Night Long,-,70,1,,,,
71,-,217,217,-,71,1,,,,
