Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,רודיון,אהבה אמיתית,4,1,7,,,,
2,up,20 & 09,Пуля-дура,2,1,10,,,,
3,up,Z.K,חי מת,6,1,13,,,,
4,up,Hilltop Hoods,"The Thirst, Pt. 3",7,1,44,,,,
5,down,I11EVN,Burn Down,1,1,12,,,,
6,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,27,,,,
7,-,סטילה,מיום ליום,-,7,12,,,,
8,-,Subliminal & Lior Farhi,תיזהר ממנה (Insturmental),-,6,1,,,,
9,down,Flo Rida,Good Feeling,5,1,25,,,,
10,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,14,,,,
11,up,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",13,2,11,,,,
12,-,Yarden Elmaleh,פקה פקה,-,6,17,,,,
13,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,18,,,,
14,-,Mike WiLL Made-It,"That Got Damn (Freestyle) [feat. Swae Lee, Jace & Andrea]",-,4,8,,,,
15,up,Nick Brewer,Talk to Me (feat. Bibi Bourelly),15,1,14,,,,
16,up,Peled,Tipat Mazal,17,1,8,,,,
17,up,Ron Nesher & Hoodyman,לא מדבר עם חיות,30,7,7,,,,
18,-,Cardi B & Bruno Mars,Please Me,-,7,1,,,,
19,-,Humeberto.eme,01 - -- - 01 - -- - 01 - -01 - 01 - 010101,-,1,11,,,,
20,-,"Subliminal, Avi Mesika & Kobi Peretz",באה לי טוב,-,3,4,,,,
21,-,Hayki & Patron,"Pay (feat. Saian SS, Sürveyan, Onur Uğur & Karaçalı)",-,21,1,,,,
22,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,2,2,,,,
23,-,Tear Da Club Up Thugs,Slob on My Knob,-,3,13,,,,
24,-,The Kid LAROI,WITHOUT YOU,-,21,3,32,2020-12-13,12,2021-02-28
25,-,Nicki Minaj,Pound the Alarm,-,6,1,,,,
26,-,Timbaland,Apologize (feat. OneRepublic),-,11,3,,,,
27,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,4,3,,,,
28,-,Drake,Passionfruit,-,28,1,,,,
29,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),19,19,2,,,,
30,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,19,4,,,,
31,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,31,1,,,,
32,-,Arrested Development,People Everyday,-,32,1,,,,
33,-,THEONLYLILHOMIE,03:03,-,4,12,,,,
34,-,Prokutaror,Ðñð¸ð»ññð½ññ,-,34,1,,,,
