Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,16,,,,
2,up,Drake,Controlla,41,2,4,,,,
3,-,"Juicy J, Kevin Gates, Future & Sage the Gemini",Payback,-,3,1,,,,
4,up,Skee-Lo,I Wish (Radio Edit),12,1,5,,,,
5,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),26,1,4,,,,
6,-,Will Smith,Miami,-,3,2,,,,
7,up,Nelly,Just a Dream,8,1,29,,,,
8,up,Nicki Minaj,Pound the Alarm,20,6,5,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),58,1,8,36,2020-02-16,36,2020-02-16
10,-,20 & 09,Пуля-дура,-,1,17,,,,
11,up,Flo Rida,Can't Believe It (feat. Pitbull),14,3,6,,,,
12,up,Akon,Smack That (feat. Eminem),47,6,4,,,,
13,-,Drake,Too Good (feat. Rihanna),-,2,7,,,,
14,-,14 & Substantial,When The Luster Fades feat. Substantial,-,2,4,,,,
15,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,4,,,,
16,-,Nicki Minaj,Starships,-,2,7,,,,
17,up,Hilltop Hoods,"The Thirst, Pt. 3",17,1,56,,,,
18,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,2,94,2020-08-02,94,2020-08-02
19,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],59,19,4,,,,
20,-,Kanye West,Paranoid (feat. Mr Hudson),-,3,2,,,,
21,down,JAY-Z,Young Forever (feat. Beyoncé) [Live],3,3,3,,,,
22,down,Kanye West & Lil Pump,I Love It,7,5,3,,,,
23,up,Flo Rida,Sweet Sensation,33,5,6,,,,
24,-,Childish Gambino,This Is America,-,6,2,,,,
25,up,Afroman,Because I Got High (Radio Edit),42,6,4,,,,
26,up,Eminem,Without Me,34,1,5,,,,
27,-,Drake,God's Plan,-,3,7,,,,
28,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,7,,,,
29,up,Nick Brewer,Talk to Me (feat. Bibi Bourelly),69,1,23,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,1,4,,,,
31,down,Pitbull,Hotel Room Service,29,3,4,,,,
32,up,エミネム,The Monster (feat. Rihanna),64,1,7,,,,
33,up,Will Smith,Will 2K,65,1,6,,,,
34,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",79,4,6,,,,
35,-,Flo Rida,How I Feel,-,1,4,,,,
36,down,Sean Kingston,Beautiful Girls,9,2,26,,,,
37,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,1,24,,,,
38,-,Kanye West,Homecoming (feat. Chris Martin),-,7,3,,,,
39,up,The Black Eyed Peas,Don't Phunk With My Heart,67,2,4,,,,
40,up,Nicki Minaj,Anaconda,74,4,4,,,,
41,-,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],-,14,2,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,1,26,,,,
43,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,2,,,,
44,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],16,3,3,,,,
45,-,Kanye West,Heartless,-,4,6,,,,
46,-,PayDay,A Mad Man's Dream,-,1,7,,,,
47,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,23,,,,
48,down,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),13,5,3,,,,
49,-,Cardi B,Get Up 10,-,7,1,,,,
50,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,3,,,,
51,-,Mariohaviv,השנים חולפות,-,26,2,,,,
52,down,Flo Rida,Low (feat. T-Pain),45,2,4,,,,
53,up,Post Malone,Wow.,85,1,13,,,,
54,-,Mattafix,Big City Life,-,4,4,,,,
55,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",51,1,39,,,,
56,up,Mike WiLL Made-It,"That Got Damn (Freestyle) [feat. Swae Lee, Jace & Andrea]",71,4,17,,,,
57,-,Meek Mill,Going Bad (feat. Drake),-,1,2,,,,
58,down,Kelis,Caught Out There (Radio Edit),31,4,5,,,,
59,down,Flo Rida,Good Feeling,10,1,37,,,,
60,-,Kent Jones,Don't Mind,-,15,3,,,,
61,down,Disciple,Stomp Out,30,2,11,,,,
62,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,28,,,,
63,-,"The Shadow, Shar-El, Subliminal & Mishpachat Tact",את אותי שופטת (Instrumental - Remastered),-,1,13,,,,
64,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,4,2,,,,
65,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,8,,,,
66,down,Flo Rida,"Turn Around (5,4,3,2,1)",39,6,4,,,,
67,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,32,3,,,,
68,-,Ivey Sparxxx,Treat You Right,-,3,25,,,,
69,down,The Black Eyed Peas,Where Is the Love?,6,2,18,,,,
70,down,Spooks,Things I've Seen (Radio Edit),4,4,3,,,,
71,down,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",37,2,17,,,,
72,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,4,,,,
73,-,The Notorious B.I.G.,Hypnotize,-,30,1,,,,
74,-,Ludacris,S.O.T.L. (Silence of the Lambs) [feat. Lil Wayne],-,20,4,,,,
75,-,Fort Minor,Believe Me (Album Version),-,5,2,,,,
76,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,3,,,,
77,-,Flo Rida,Right Round (feat. Ke$ha),-,28,1,,,,
78,down,Mase,Feel So Good,11,7,5,,,,
79,-,Nelly,Hot In Herre,-,3,4,,,,
80,down,Rae Khalil,Allstar (feat. Free Nationals),78,1,3,,,,
81,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,3,,,,
82,down,Clipse,All Eyes On Me (feat. Keri Hilson),77,7,15,,,,
83,-,Drake,In My Feelings,-,5,2,,,,
84,down,Drake,Hotline Bling,24,3,6,,,,
85,down,Flo Rida,Right Round (feat. Ke$ha),72,2,5,,,,
86,down,Aviv Shrayber,מת עלייך,21,21,2,,,,
87,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),27,2,5,,,,
88,down,Flo Rida,Whistle,35,2,20,,,,
89,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,2,,,,
90,-,Eminem,The Real Slim Shady,-,58,2,,,,
91,-,Ron Nesher & Hoodyman,לא מדבר עם חיות,-,7,12,,,,
92,down,Gangshmang,יום חמישי,73,1,6,,,,
93,-,קיזל,מחושל חלק א,-,18,1,,,,
94,-,Neneh Cherry,Buffalo Stance,-,12,9,,,,
95,-,The Pharcyde,Passin' Me By,-,11,16,,,,
96,-,Eminem,Without Me,-,49,1,,,,
97,-,Kvollo,Т Э Ц (feat. Nafanya),-,97,1,,,,
