Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hilltop Hoods,"The Thirst, Pt. 3",2,1,26,,,,
2,-,Plazzmo & Kortan,מה קורה פה?,-,2,2,,,,
3,-,Avihai Naftali,היית לי הכל,-,3,5,,,,
4,up,Subliminal,צבע לחיים (גרסא אקוסטית - Instrumental),8,4,5,,,,
5,up,Flo Rida,Good Feeling,11,1,10,,,,
6,-,Z.K,חי מת,-,1,2,,,,
7,-,Subliminal & Lior Farhi,תיזהר ממנה,-,2,3,,,,
8,-,Nelly,Just a Dream,-,1,8,,,,
9,-,"Subliminal, The Shadow & Ron Shoval",אני יכול,-,1,6,,,,
10,-,Shlez,לילות ארוכים,-,3,16,,,,
11,-,Sheepo,תני לי יד,-,2,5,,,,
12,-,דור3,אקשן רצועת בונוס,-,12,2,,,,
13,down,Nick Brewer,Talk to Me (feat. Bibi Bourelly),1,1,6,,,,
14,-,Flo Rida,Wild Ones (feat. Sia),-,6,2,,,,
15,-,קיזל,לא) אכפת לי),-,9,5,,,,
16,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,8,,,,
17,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,16,4,19,,,,
18,-,Lil Wayne,Best Rapper Alive,-,4,7,,,,
19,-,Dumbfoundead,Cool and Calm,-,6,2,,,,
20,-,Dim4ou,Аз И Авера Ми Гърба Ми,-,4,12,,,,
21,-,Subliminal & Ethnix,יש לנו אהבה,-,1,7,,,,
22,-,Ron Nesher & Hoodyman,לא מדבר עם חיות,-,7,4,,,,
23,-,Drake,Summer Sixteen,-,4,1,,,,
24,down,Max Lbc,Tehilim,23,3,34,,,,
25,up,50 Cent,Candy Shop (feat. Olivia),25,3,3,,,,
26,-,Dennis Lloyd,Analyzing,-,22,1,,,,
27,-,Lady,Twerk,-,16,2,,,,
28,down,Eliyahu Moshe,Madman,12,12,4,,,,
29,-,Timbaland,Apologize (feat. OneRepublic),-,11,2,,,,
30,-,LL Cool J,Ain't Nobody,-,30,1,,,,
31,-,FF.C,Άλλος Είμαι Εγώ,-,31,1,,,,
