Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gangshmang,יום חמישי,47,1,28,,,,
2,down,Hilltop Hoods,"The Thirst, Pt. 3",1,1,85,,,,
3,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,22,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),11,1,34,,,,
5,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,50,,,,
6,-,Cardi B,Bodak Yellow,-,1,21,,,,
7,up,Drake,Controlla,39,2,24,,,,
8,up,Drake,Hotline Bling,52,3,21,,,,
9,-,Post Malone,rockstar (feat. 21 Savage),-,2,19,,,,
10,-,Drake,Too Good (feat. Rihanna),-,2,23,,,,
11,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,2,21,,,,
12,-,Flo Rida,Can't Believe It (feat. Pitbull),-,3,20,,,,
13,-,Eminem,River (feat. Ed Sheeran),-,1,22,,,,
14,up,Meek Mill,Going Bad (feat. Drake),33,1,21,,,,
15,-,Mase,Feel So Good,-,7,14,,,,
16,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,6,14,,,,
17,-,Post Malone,Goodbyes (feat. Young Thug),-,3,16,10,2019-10-06,10,2019-10-06
18,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,16,,,,
19,-,The Black Eyed Peas,Pump It,-,5,14,,,,
20,-,Kanye West,Paranoid (feat. Mr Hudson),-,3,14,,,,
21,down,Akon,Smack That (feat. Eminem),20,6,13,,,,
22,down,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],17,6,39,,,,
23,-,Jewi,Дин Дин Дон,-,9,24,,,,
24,-,Pitbull,Hotel Room Service,-,3,15,,,,
25,-,Spooks,Things I've Seen (Radio Edit),-,4,15,,,,
26,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,17,94,2020-08-02,94,2020-08-02
27,-,Flo Rida,Low (feat. T-Pain),-,2,17,,,,
28,down,ТМ Южный,Эй ма,7,1,50,,,,
29,-,Flo Rida,Sugar (feat. Wynter),-,3,12,,,,
30,-,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),-,5,10,,,,
31,down,Flo Rida,"Turn Around (5,4,3,2,1)",8,6,23,,,,
32,-,Post Malone,Wow.,-,1,29,,,,
33,-,Flo Rida,Whistle,-,2,37,,,,
34,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,10,16,,,,
35,-,Umaro,Ой йой йой,-,2,1,,,,
36,down,Drake,In My Feelings,10,5,22,,,,
37,down,Iggy Azalea,Black Widow (feat. Rita Ora),34,9,16,,,,
38,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,39,,,,
39,up,Nicki Minaj,Anaconda,54,4,19,,,,
40,-,Nick Brewer,Talk to Me (feat. Bibi Bourelly),-,1,36,,,,
41,-,50 Cent,In Da Club,-,1,19,,,,
42,-,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",-,2,39,,,,
43,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,21,,,,
44,-,VANKOK,По щам,-,22,8,,,,
45,down,Flo Rida,Good Feeling,4,1,66,,,,
46,-,P.M. Dawn,I'd Die Without You,-,20,5,,,,
47,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,39,1,,,,
48,down,Nelly,Just a Dream,15,1,55,,,,
49,-,Afroman,Because I Got High (Extended Version),-,5,2,,,,
50,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,7,,,,
51,-,Yishai,בואי בשלום,-,27,7,,,,
52,-,Gad Elbaz,Hava Nagila,-,33,3,,,,
53,-,ירקוני,מזל טוב,-,28,3,,,,
54,-,Ilaychook,הבל הבלים,-,49,1,,,,
55,-,24kGoldn,Valentino,-,39,8,,,,
56,-,Major MR,#VWUSessions Performance S1:EP15,-,56,1,,,,
57,-,DJ Gal Malka,Ba La Lirkod (feat. Static),-,20,10,,,,
58,-,CodeineBaby!,In Hi-Tech We Trust,-,58,1,,,,
59,-,$haydan,$Oul Breath,-,39,2,,,,
60,-,Outlaw.R,1 Corinthians 16: 14,-,46,1,,,,
61,-,Prime Minister,Broken Dreams,-,61,1,,,,
