Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,5,1,32,2,2019-10-06,2,2019-10-06
2,-,Megan Thee Stallion,Kitty Kat,-,1,15,,,,
3,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,17,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),58,1,66,36,2020-02-16,36,2020-02-16
5,-,Lil Peep & XXXTENTACION,Falling Down,-,1,17,,,,
6,up,Артист.,Тег на Тег,9,5,26,,,,
7,down,Post Malone,Cooped Up (feat. Roddy Ricch),3,1,14,,,,
8,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),39,3,45,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,1,74,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),84,2,86,,,,
11,up,Mami,Mami,35,8,24,,,,
12,down,Coi Leray,Players,10,2,22,,,,
13,up,Umaro,Ой йой йой,73,2,91,,,,
14,-,Flo Rida,Sugar (feat. Wynter),-,3,51,,,,
15,up,Kali,Area Codes,25,3,42,,,,
16,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,47,,,,
17,up,Gangshmang,יום חמישי,26,1,99,,,,
18,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,53,,,,
19,down,בית שני,כותרות,17,1,26,,,,
20,up,Nicki Minaj,Red Ruby Da Sleeze,46,1,54,,,,
21,-,SoFun,"Джоп, джоп (feat. Young Jf)",-,1,70,,,,
22,up,GaKWiT,Э ге-ге,42,13,13,,,,
23,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),43,2,66,,,,
24,-,Flo Rida,Can't Believe It (feat. Pitbull),-,3,72,,,,
25,down,Coi Leray,Players,16,1,51,,,,
26,-,Super Canuco,Anos 80,-,26,9,,,,
27,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,43,,,,
28,down,Coi Leray & David Guetta,Make My Day,13,3,45,,,,
29,-,Pitbull,Hotel Room Service,-,3,49,,,,
30,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,77,,,,
31,-,NK 071,Anos 90 (Vol. 2),-,31,1,,,,
32,up,Yona,סופיה,53,12,3,,,,
33,up,Mis-Teeq,Scandalous,71,4,46,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),2,2,61,,,,
35,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,71,,,,
36,-,Mattafix,Big City Life,-,4,53,,,,
37,-,Drake,In My Feelings,-,5,75,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),8,2,75,,,,
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,1,96,,,,
40,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,2,74,,,,
41,-,D'алектика,ТМ,-,10,40,,,,
42,-,NLE Choppa,Slut Me Out,-,40,9,,,,
43,down,Zubz X the Assembly,Rise (feat. Eva Morgan & Brendon Gold),27,8,16,,,,
44,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,4,60,,,,
45,-,B.o.B,Middle Man / Mr. Mister,-,9,12,,,,
46,-,TVGUCCI,Bora Bora,-,4,15,,,,
47,down,Static & Ben El & Nasrin Kadri,חביב אלבי,7,1,74,,,,
48,down,Coi Leray,My Body,11,2,41,,,,
49,up,NLE Choppa,It's Getting Hot,85,1,38,,,,
50,down,50 Cent,Candy Shop (feat. Olivia),49,3,56,,,,
51,-,Lame.Wav,$eAN Paul,-,9,40,,,,
52,-,Nicki Minaj,Anaconda,-,4,54,,,,
53,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,2,54,,,,
54,-,ULAY,נתק אותי // Natek Oti,-,38,8,,,,
55,-,Kanye West,Heartless,-,4,45,,,,
56,up,Powfu,Death Bed (feat. beabadoobee),57,49,14,100,2020-03-01,7,2020-04-26
57,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,7,20,,,,
58,up,Sheepo,תני לי יד,88,2,25,,,,
59,-,Iggy Azalea,Mo Bounce,-,11,18,,,,
60,-,Eve,Who's That Girl? (Main Pass),-,3,45,,,,
61,-,Sadek,What's Love (feat. David Lampel),-,36,1,,,,
62,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,60,,,,
63,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,33,3,,,,
64,-,Tommy Richman,Million Dollar Baby,-,64,1,,,,
65,down,Dumbfoundead,Cool and Calm,56,6,37,,,,
66,-,Naiim,Feel Good,-,4,26,,,,
67,-,Nicki Minaj,Starships,-,2,55,,,,
68,-,אליאב,לא נדע,-,68,2,,,,
69,-,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix) [Mixed],-,8,28,,,,
70,-,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),-,5,44,,,,
71,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,61,,,,
72,-,Dreebo,Ask & You Shall Receive,-,72,1,,,,
73,-,Sean Kingston,Beautiful Girls,-,2,65,,,,
74,-,Will Smith,Will 2K,-,1,54,,,,
75,-,נטע אנדורן,כניסת שבת,-,75,1,,,,
76,-,Eminem,Like Toy Soldiers,-,76,1,,,,
77,-,ירקוני,לוקח הכל לאט,-,77,1,,,,
78,-,Mariohaviv,השנים חולפות,-,26,17,,,,
79,-,אבירי השולחן העגול,ברוכים הבאים לתל אביב,-,79,2,,,,
80,-,Hoodyman,תתארו לכם,-,24,26,,,,
81,down,Ness & Stilla,חרבו דרבו,72,21,20,,,,
82,-,אסרסאי,עלות השחר,-,82,1,,,,
