Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,64,1,11,,,,
2,-,Ramriddlz,7Abibti,-,2,1,,,,
3,-,Flo Rida,Sugar (feat. Wynter),-,3,16,,,,
4,up,Flo Rida,Good Feeling,56,1,73,,,,
5,down,Ricky Rich & ARAM Mafia,Habibi,3,1,5,,,,
6,up,Mis-Teeq,Scandalous,42,4,14,,,,
7,-,Snoop Dogg,Sensual Seduction (Edited),-,3,42,,,,
8,up,Post Malone,Goodbyes (feat. Young Thug),19,3,21,10,2019-10-06,10,2019-10-06
9,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,22,,,,
10,-,Skee-Lo,I Wish (Radio Edit),-,1,23,,,,
11,-,ТМ Южный,Эй ма,-,1,54,,,,
12,up,Cardi B & Bruno Mars,Please Me,57,7,24,,,,
13,-,Nicki Minaj,Anaconda,-,4,23,,,,
14,-,French Montana,Unforgettable (feat. Swae Lee),-,9,19,,,,
15,up,Flo Rida,Can't Believe It (feat. Pitbull),18,3,23,,,,
16,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,46,,,,
17,-,The Black Eyed Peas,My Humps,-,1,23,,,,
18,-,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,-,18,1,,,,
19,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,17,,,,
20,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,6,3,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,56,,,,
22,up,VANKOK,По щам,31,22,15,,,,
23,up,Hilltop Hoods,"The Thirst, Pt. 3",29,1,94,,,,
24,-,Meek Mill,Going Bad (feat. Drake),-,1,25,,,,
25,-,Sean Kingston,Beautiful Girls,-,2,40,,,,
26,-,iKENT,Бен Гур,-,26,2,,,,
27,-,WAYZZZEP,Щик-щик-щик,-,27,1,,,,
28,-,50 Cent,Candy Shop (feat. Olivia),-,3,23,,,,
29,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,19,,,,
30,-,Bolad,Триада (feat. рин),-,13,3,,,,
31,-,Flo Rida,Sweet Sensation,-,5,32,,,,
32,-,Drake,Too Good (feat. Rihanna),-,2,26,,,,
33,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,26,,,,
34,-,MILASH,Дин Дон,-,34,1,,,,
35,down,Latto,Wheelie (feat. 21 Savage),8,6,5,,,,
36,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,1,72,,,,
37,-,Cher,All or Nothing,-,37,3,,,,
38,down,Disciple,Stomp Out,34,2,18,,,,
39,down,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],14,12,8,,,,
40,-,The Black Eyed Peas,Pump It,-,5,17,,,,
41,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,18,,,,
42,down,Tear Da Club Up Thugs,Slob on My Knob,27,3,48,,,,
43,-,Kelis,Caught Out There (Radio Edit),-,4,25,,,,
44,down,Pitbull,Hotel Room Service,4,3,18,,,,
45,-,Gangshmang,יום חמישי,-,1,32,,,,
46,-,Flo Rida,How I Feel,-,1,19,,,,
47,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,6,,,,
48,down,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,39,3,2,,,,
49,down,Nelly,Just a Dream,44,1,61,,,,
50,-,MC Lyte,Jamming (feat. MC Lyte),-,10,8,,,,
51,up,Will Smith,Will 2K,52,1,18,,,,
52,-,Nicki Minaj,Starships,-,2,26,,,,
53,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],28,3,3,,,,
54,down,Kanye West,Homecoming (feat. Chris Martin),41,7,12,,,,
55,-,Nick Brewer,Talk to Me (feat. Bibi Bourelly),-,1,40,,,,
56,up,Flo Rida,Whistle,60,2,44,,,,
57,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,57,1,,,,
58,-,Masked Wolf,Astronaut In The Ocean,-,58,1,,,,
59,-,Flo Rida,My House,-,33,2,,,,
60,-,Akon,Right Now (Na Na Na),-,11,6,,,,
61,-,The Sugarhill Gang,Rapper's Delight,-,42,2,,,,
62,down,50 Cent,My Life (feat. Eminem & Adam Levine),51,2,24,,,,
63,-,Fugees,"No Woman, No Cry",-,22,4,,,,
64,-,Shazamat,רק לצעוק,-,60,1,,,,
65,-,Yishai,בוקר טוב,-,24,3,,,,
66,-,Flo Rida,Wild Ones (feat. Sia),-,6,21,,,,
67,-,Coolio,C U When U Get There (Feat. 40 Thevz),-,28,1,,,,
68,-,Ron Nesher & Hoodyman,לא מדבר עם חיות,-,7,19,,,,
69,-,MC Lyte,Cold Rock a Party,-,28,6,,,,
70,-,Flo Rida,Who Dat Girl (feat. Akon),-,66,3,,,,
71,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),6,2,19,,,,
72,-,RNDZ-VS,Ha,-,58,1,,,,
73,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,32,,,,
74,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,24,9,,,,
75,-,Static & Ben El,בננות,-,3,9,,,,
76,-,Lame.Wav,$eAN Paul,-,9,14,,,,
77,-,Azealia Banks,212 (feat. Lazy Jay),-,77,1,,,,
78,-,Abra Cadabra,Star Man (feat. Gabzy),-,38,2,,,,
79,-,Montell Jordan,This Is How We Do It,-,25,5,,,,
80,down,Drake,Hotline Bling,9,3,28,,,,
81,-,Blunt Brothers,Here We Go Again,-,11,16,,,,
82,-,Nicki Minaj,Pound the Alarm,-,6,15,,,,
83,-,Makaber,Täglich grüßt,-,83,1,,,,
84,-,Merci World,Come Dance With Me,-,84,1,,,,
85,-,Dudley Music,The Art of Music,-,72,1,,,,
86,-,House of iD,Home Is Where Your iD Is,-,86,1,,,,
87,-,FRAKEE,Volume n°1,-,87,1,,,,
88,-,uzukaa,04:44,-,88,1,,,,
89,-,Baba Brinkman,Gilgamesh,-,89,1,,,,
