Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pain,Аф Аф Я Торч,3,1,3,,,,
2,up,The Black Eyed Peas,Don't Phunk With My Heart,20,2,38,,,,
3,up,ТМ Южный,Эй ма,5,1,83,,,,
4,up,Megan Thee Stallion,Her,12,2,13,,,,
5,-,SoFun,"Джоп, джоп (feat. Young Jf)",-,1,16,,,,
6,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,3,10,,,,
7,down,Ricky Rich & ARAM Mafia,Habibi,4,1,44,,,,
8,-,Post Malone,Goodbyes (feat. Young Thug),-,3,42,10,2019-10-06,10,2019-10-06
9,up,French Montana,Wiggle It (feat. City Girls),15,1,65,,,,
10,up,Mase,Feel So Good,37,7,29,,,,
11,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",44,4,39,,,,
12,down,Oxlade,KU LO SA - A COLORS SHOW,6,1,14,,,,
13,-,Skee-Lo,I Wish (Radio Edit),-,1,45,,,,
14,up,younglyzerr,Бен,72,13,17,,,,
15,up,Pitbull,Hotel Room Service,39,3,27,,,,
16,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,1,1,24,,,,
17,up,The Black Eyed Peas,Don't Lie,43,3,33,,,,
18,-,The Black Eyed Peas,Pump It,-,5,33,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,2,45,,,,
20,down,Afroman,Because I Got High (Radio Edit),19,6,37,,,,
21,up,Post Malone,Wow.,22,1,51,,,,
22,up,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,27,3,34,,,,
23,-,ANNA & Rich The Kid,Bando (Remix),-,5,33,,,,
24,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,46,94,2020-08-02,94,2020-08-02
25,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,33,,,,
26,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,41,,,,
27,-,Flo Rida,Sweet Sensation,-,5,46,,,,
28,-,Mc Shoh,Ть Ай Маи Ма Ай Ть,-,13,1,,,,
29,up,Drake,God's Plan,38,3,57,,,,
30,-,Мишаня Росс,Вн,-,30,1,,,,
31,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,1,56,,,,
32,up,ZhigA,Крошка Лу-лу,57,16,17,,,,
33,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,27,,,,
34,up,Iggy Azalea,Black Widow (feat. Rita Ora),46,9,32,,,,
35,down,Haloperidol,Йен Кертиз,18,12,12,,,,
36,-,Drake,Hotline Bling,-,3,47,,,,
37,-,Kelis,Caught Out There (Radio Edit),-,4,45,,,,
38,up,Eminem,River (feat. Ed Sheeran),61,1,38,,,,
39,up,ארצ,יום ראשון,41,1,24,,,,
40,up,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],56,12,18,,,,
41,down,Will Smith,Will 2K,34,1,34,,,,
42,-,Cher,All or Nothing,-,37,4,,,,
43,up,Flo Rida,Sugar (feat. Wynter),75,3,30,,,,
44,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",26,3,33,,,,
45,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,61,,,,
46,-,Kanye West & Lil Pump,I Love It,-,5,40,,,,
47,-,Hoodyman,תתארו לכם,-,24,8,,,,
48,-,Coi Leray,Players,-,2,1,,,,
49,-,Hadag Nahash,נרים ת'מקום,-,19,5,,,,
50,up,Lady,Twerk,66,16,7,,,,
51,-,JAY-Z,Run This Town (feat. Rihanna & Kanye West),-,27,1,,,,
52,-,Wyclef Jean,Rebel Music (feat. Prodigy),-,10,8,,,,
53,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,2,38,,,,
54,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,9,2,50,,,,
55,-,Heavy D & The Boyz,Now That We Found Love,-,43,4,,,,
56,up,Gangshmang,יום חמישי,59,1,56,,,,
57,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),11,2,45,,,,
58,up,VANKOK,По щам,71,22,44,,,,
59,up,Stephane Legar,Vivre encore,69,13,7,,,,
60,-,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",-,60,1,,,,
61,-,Flo Rida,Let It Roll,-,14,2,,,,
62,-,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),-,46,3,,,,
63,-,בני,בני אתה יפה (feat. נאורי),-,26,1,,,,
64,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,1,4,,,,
65,-,Vanilla Ice,Ice Ice Baby,-,12,15,,,,
66,-,Eric B. & Rakim,Paid in Full,-,20,15,,,,
67,-,Young Hubert,É™•©,-,57,4,,,,
68,up,Thatway,Ho un cuore con la crepa in mezzo,80,58,6,,,,
69,up,DJ ARCHITECT,Track-02,81,7,16,,,,
70,-,"The Shadow, Subliminal & Mishpachat Tact",את אותי שופטת - המוביל הארצי/תאקט רמיקס (Instrumental - Remastered),-,31,6,,,,
71,up,T.I. & Young Thug,Off-Set,74,20,6,,,,
72,-,Sheepo,תני לי יד,-,2,9,,,,
73,-,Devskii,Stay Alive Pt.1,-,73,1,,,,
74,up,Nesbø,2h30,83,70,4,,,,
75,-,YIRAL MCFLY,Trance,-,73,1,,,,
76,down,Static & Ben El & Nasrin Kadri,חביב אלבי,31,1,15,,,,
77,-,Killah Priest,A Priest History,-,70,4,,,,
78,-,MotherlandMade,Old Leader,-,57,6,,,,
79,-,Izzy Davis,Why Does Life,-,64,2,,,,
