Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nelly,Just a Dream,4,1,98,,,,
2,-,Post Malone,rockstar (feat. 21 Savage),-,2,61,,,,
3,-,Pesty Dreamer,#15Sec,-,3,4,,,,
4,down,zxcvozor288,Аъ,2,2,2,,,,
5,-,Voltrex,Mac G Podcast and Chill Intro,-,1,2,,,,
6,-,Sharon Leslie Brown,"The Sharon Brown Podcast, Podcast, Podcast Part 1, Thank you for listening to the Sharon Brown Podcast, Thank you for listening (Acapella)",-,3,2,,,,
7,-,Iggy Azalea,Fancy (feat. Charli XCX),-,2,3,,,,
8,down,Post Malone,Better Now,3,1,4,,,,
9,up,Umaro,Ой йой йой,19,2,60,,,,
10,-,Nicki Minaj,Red Ruby Da Sleeze,-,1,26,,,,
11,-,ТМ Южный,Эй ма,-,1,118,,,,
12,up,Coi Leray & David Guetta,Make My Day,40,3,16,,,,
13,-,Mis-Teeq,Scandalous,-,4,33,,,,
14,-,NLE Choppa,It's Getting Hot,-,1,7,,,,
15,-,Kali,Area Codes,-,3,13,,,,
16,-,Flo Rida,Low (feat. T-Pain),-,2,54,,,,
17,-,baeyouknowme,АОЙ,-,11,9,,,,
18,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,63,94,2020-08-02,94,2020-08-02
19,-,Nicki Minaj,Pound the Alarm,-,6,36,,,,
20,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,1,43,,,,
21,down,Doja Cat,Paint The Town Red,12,10,8,,,,
22,-,Kanye West & Lil Pump,I Love It,-,5,64,,,,
23,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,40,,,,
24,down,French Montana,Wiggle It (feat. City Girls),10,1,95,,,,
25,down,Flo Rida,Can't Believe It (feat. Pitbull),18,3,61,,,,
26,up,Nicki Minaj,Anaconda,31,4,46,,,,
27,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,77,,,,
28,-,Childish Gambino,This Is America,-,6,58,,,,
29,down,Eminem,Without Me,17,1,47,,,,
30,down,Wiz Khalifa,Black and Yellow,15,3,37,,,,
31,down,Kelis,Caught Out There (Radio Edit),14,4,67,,,,
32,-,Eve,Who's That Girl? (Main Pass),-,3,36,,,,
33,-,Sean Kingston,Beautiful Girls,-,2,54,,,,
34,-,Spooks,Things I've Seen,-,34,2,,,,
35,down,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix) [Mixed],22,8,6,,,,
36,-,Warren G,Regulate (feat. Nate Dogg),-,15,13,,,,
37,-,$upavillian,2023 Deja Vu (Instrumental),-,32,10,,,,
38,-,Gad Elbaz,Hava Nagila,-,33,16,,,,
39,-,BoodahDARR,Cheat Codes,-,39,1,,,,
40,-,2 Houston,2020 Vision,-,40,1,,,,
41,-,2003,2003,-,41,2,,,,
42,down,Stephane Legar,Favela,27,27,11,,,,
43,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),37,1,63,,,,
44,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),52,33,5,,,,
45,down,Static & Ben El & Nasrin Kadri,חביב אלבי,8,1,51,,,,
46,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,66,,,,
47,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,28,3,,,,
48,-,Luhmarre,September 23 2023,-,48,1,,,,
