Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bas & Gunna,[Admire Her],-,1,1,,,,
2,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,1,1,,,,
3,up,Captain Qubz,Cuban Nights (Instrumental Version),4,3,2,,,,
4,down,Ricky Rich & ARAM Mafia,Habibi,2,1,14,,,,
5,up,Nelly,Just a Dream,30,1,68,,,,
6,up,Hilltop Hoods,"The Thirst, Pt. 3",18,1,102,,,,
7,-,Drake,Hotline Bling,-,3,31,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,1,62,,,,
9,down,The Black Eyed Peas,My Humps,5,1,28,,,,
10,down,Childish Gambino,This Is America,7,6,24,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",42,1,78,,,,
12,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,27,94,2020-08-02,94,2020-08-02
13,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,21,,,,
14,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,6,28,,,,
15,-,Flo Rida,Good Feeling,-,1,81,,,,
16,up,Post Malone,Wow.,39,1,38,,,,
17,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,18,,,,
18,-,Post Malone,rockstar (feat. 21 Savage),-,2,28,,,,
19,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,1,14,,,,
20,-,Eve,Who's That Girl? (Main Pass),-,3,20,,,,
21,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,4,28,,,,
22,-,Lil Wayne,Best Rapper Alive,-,4,50,,,,
23,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),52,2,21,,,,
24,up,Kelis,Caught Out There (Radio Edit),33,4,31,,,,
25,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),47,1,27,,,,
26,up,Vanilla Ice,Ice Ice Baby,75,12,10,,,,
27,-,Supa sKKinny,Ме Ме (feat. COLDAH),-,9,21,,,,
28,-,Mis-Teeq,Scandalous,-,4,17,,,,
29,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,41,,,,
30,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,2,22,,,,
31,-,Mase,Feel So Good,-,7,19,,,,
32,up,Flo Rida,Low (feat. T-Pain),45,2,24,,,,
33,-,Juice WRLD & Justin Bieber,Wandered To LA,-,5,4,,,,
34,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),16,2,31,,,,
35,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,17,,,,
36,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,3,18,,,,
37,-,Travis Scott,goosebumps,-,2,4,89,2020-04-26,18,2020-05-03
38,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,38,1,,,,
39,-,Madcon,Beggin (Uscar Version),-,19,2,,,,
40,-,Kanye West & Lil Pump,I Love It,-,5,29,,,,
41,down,Disciple,Stomp Out,21,2,25,,,,
42,-,Off the Record Instrumentals,Beautiful People (In the style of Chris Brown feat Benny Benassi) [Instrumental Version],-,3,5,,,,
43,down,Drake,God's Plan,11,3,37,,,,
44,down,Drake,Too Good (feat. Rihanna),8,2,30,,,,
45,-,Ron Nesher & Hoodyman,לא מדבר עם חיות,-,7,23,,,,
46,-,Flo Rida,Whistle,-,2,48,,,,
47,-,Nicki Minaj,Super Bass,-,19,2,,,,
48,-,Sean Kingston,Beautiful Girls (Radio Disney Version),-,16,5,,,,
49,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,21,,,,
50,-,Lame.Wav,$eAN Paul,-,9,16,,,,
51,-,Sean Kingston,Me Love,-,25,5,,,,
52,down,Post Malone,Goodbyes (feat. Young Thug),50,3,26,10,2019-10-06,10,2019-10-06
53,down,French Montana,Wiggle It (feat. City Girls),10,1,39,,,,
54,-,Akon,Smack That (feat. Eminem),-,6,17,,,,
55,-,VANKOK,По щам,-,22,21,,,,
56,-,younglyzerr,Бен,-,13,4,,,,
57,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,49,4,48,,,,
58,down,Gangshmang,יום חמישי,1,1,37,,,,
59,down,The Black Eyed Peas,Don't Phunk With My Heart,56,2,22,,,,
60,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,10,19,,,,
61,down,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,54,3,9,,,,
62,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,18,,,,
63,-,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],-,11,8,,,,
64,-,Rim'K,Raging Bull (feat. Mafia K'1 Fry),-,64,1,,,,
65,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,1,36,,,,
66,down,Latto,Wheelie (feat. 21 Savage),44,6,12,,,,
67,-,The Notorious B.I.G.,G.O.A.T. (feat. Ty Dolla $ign & Bella Alubo),-,67,1,,,,
68,-,Warren G,This D.J. (feat. OGLB),-,68,1,,,,
69,-,JAY-Z,Izzo (H.O.V.A.),-,69,1,,,,
70,-,The Black Eyed Peas,Don't Lie,-,3,20,,,,
71,-,Streetlights,2 Corinthians 10,-,66,1,,,,
72,-,Ukfk,🥃🌞👿,-,64,1,,,,
73,down,Tear Da Club Up Thugs,Slob on My Knob,43,3,54,,,,
74,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,39,2,,,,
75,-,ירקוני,מזל טוב,-,28,7,,,,
76,-,EiMine,♫ 1.166.377 ♫,-,37,1,,,,
77,-,Asend,Sex for Breakfast,-,77,1,,,,
78,-,bad 010 & lavonce 010,Chomage,-,78,1,,,,
