Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,1,1,4,,,,
2,up,Ricky Rich & ARAM Mafia,Habibi,15,1,23,,,,
3,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,35,3,5,,,,
4,-,Nicki Minaj,Starships,-,2,32,,,,
5,up,Flo Rida,Good Feeling,8,1,90,,,,
6,-,Nicki Minaj,Pound the Alarm,-,6,20,,,,
7,up,ТМ Южный,Эй ма,28,1,69,,,,
8,up,Kanye West,Homecoming (feat. Chris Martin),19,7,16,,,,
9,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,4,1,,,,
10,up,Drake,Controlla,49,2,35,,,,
11,up,Flo Rida,Sweet Sensation,16,5,36,,,,
12,down,French Montana,Wiggle It (feat. City Girls),5,1,45,,,,
13,-,Latto,Wheelie (feat. 21 Savage),-,6,18,,,,
14,up,Lil Wayne,Best Rapper Alive,46,4,55,,,,
15,up,City Girls,Good Love (feat. Usher),21,6,4,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),40,2,35,,,,
17,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,2,37,,,,
18,up,Nelly,Hot In Herre,61,3,26,,,,
19,down,Nick Brewer,Talk to Me (feat. Bibi Bourelly),18,1,51,,,,
20,-,Will Smith,Will 2K,-,1,24,,,,
21,-,ANNA & Rich The Kid,Bando (Remix),-,5,27,,,,
22,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],33,3,16,,,,
23,up,ZhigA,Крошка Лу-лу,41,16,3,,,,
24,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,31,,,,
25,-,Spooks,Things I've Seen (Radio Edit),-,4,20,,,,
26,up,Drake,Too Good (feat. Rihanna),64,2,34,,,,
27,-,Afroman,Because I Got High (Extended Version),-,5,5,,,,
28,-,Drake,Summer Sixteen,-,4,4,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,1,43,,,,
30,down,Umaro,Ой йой йой,10,2,7,,,,
31,-,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),-,5,15,,,,
32,up,VANKOK,По щам,60,22,30,,,,
33,-,Mase,Feel So Good,-,7,20,,,,
34,-,50 Cent,In Da Club,-,1,25,,,,
35,-,younglyzerr,Бен,-,13,7,,,,
36,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",43,5,34,94,2020-08-02,94,2020-08-02
37,up,The Black Eyed Peas,Don't Phunk With My Heart,39,2,27,,,,
38,-,Eminem,River (feat. Ed Sheeran),-,1,32,,,,
39,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,3,22,,,,
40,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,2,28,,,,
41,-,City Girls,Good Love (feat. Usher),-,1,2,,,,
42,up,Snoop Dogg,Sensual Seduction (Edited),42,3,54,,,,
43,down,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,6,3,16,,,,
44,-,Busta Rhymes & Flipmode Squad,Rastaman Chant (feat. Busta Rhymes & Flipmode Squad),-,5,24,,,,
45,down,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],36,6,52,,,,
46,-,Flo Rida,Whistle,-,2,54,,,,
47,-,MC Lyte,Cold Rock a Party,-,28,9,,,,
48,up,Clipse,All Eyes On Me (feat. Keri Hilson),66,7,34,,,,
49,-,SAINt JHN,The Best Part of Life,-,35,3,,,,
50,-,Ron Nesher & Hoodyman,לא מדבר עם חיות,-,7,24,,,,
51,-,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",-,2,52,,,,
52,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,2,28,,,,
53,up,Fugees,Ready or Not,76,4,10,,,,
54,-,Beastie Boys,Intergalactic,-,54,1,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,70,,,,
56,down,Flo Rida,Right Round (feat. Ke$ha),24,2,29,,,,
57,-,Hadag Nahash,נרים ת'מקום,-,19,1,,,,
58,-,"Beeda Weeda, Too $hort & Mistah F.A.B.",Thottie (feat. KEVON),-,37,2,,,,
59,-,Yair Nitzani Hashem Tamid,Hashem Hu Shelanu Hashem Lo Levad,-,5,15,,,,
60,-,Shazamat,רק לצעוק,-,60,3,,,,
61,up,אלון דניאל,אהבת חינם,87,61,2,,,,
62,-,Buskils & Svika Pick,הרקדן האוטומטי,-,55,1,,,,
63,up,Sruly Green,Im very busy (feat. Melech frank),84,1,3,,,,
64,-,4matic,Maybach,-,64,1,,,,
65,-,Nicki Minaj,Va Va Voom,-,57,1,,,,
66,-,Muhammad Iqbal,Skit (Surga & Neraka),-,26,3,,,,
67,up,Gangshmang,יום חמישי,81,1,44,,,,
