Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Future,WAIT FOR U (feat. Drake & Tems),-,1,1,,,,
2,down,Pain,Аф Аф Я Торч,1,1,4,,,,
3,up,ТМ Южный,Эй ма,3,1,84,,,,
4,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,16,1,25,,,,
5,-,Drake,Too Good (feat. Rihanna),-,2,42,,,,
6,up,"Cardi B, Bad Bunny & J Balvin",I Like It,31,1,57,,,,
7,up,Ricky Rich & ARAM Mafia,Habibi,7,1,45,,,,
8,down,Megan Thee Stallion,Her,4,2,14,,,,
9,-,SHUTABUY,Штб,-,3,6,,,,
10,down,French Montana,Wiggle It (feat. City Girls),9,1,66,,,,
11,up,Eminem,River (feat. Ed Sheeran),38,1,39,,,,
12,up,Oxlade,KU LO SA - A COLORS SHOW,12,1,15,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,2,42,,,,
14,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",11,4,40,,,,
15,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,3,29,,,,
16,up,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,22,3,35,,,,
17,up,Static & Ben El & Nasrin Kadri,חביב אלבי,76,1,16,,,,
18,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,24,,,,
19,down,younglyzerr,Бен,14,13,18,,,,
20,-,Flo Rida,How I Feel,-,1,31,,,,
21,-,Wiz Khalifa,Black and Yellow,-,3,28,,,,
22,up,Flo Rida,Sugar (feat. Wynter),43,3,31,,,,
23,-,Mis-Teeq,Scandalous,-,4,23,,,,
24,-,GanJooba,Мод,-,24,3,,,,
25,-,Post Malone,rockstar (feat. 21 Savage),-,2,43,,,,
26,up,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,54,2,51,,,,
27,-,The Black Eyed Peas,My Humps,-,1,45,,,,
28,down,The Black Eyed Peas,Don't Lie,17,3,34,,,,
29,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,10,23,,,,
30,down,Post Malone,Goodbyes (feat. Young Thug),8,3,43,10,2019-10-06,10,2019-10-06
31,up,T.I. & Young Thug,Off-Set,71,20,7,,,,
32,-,Drake,Controlla,-,2,50,,,,
33,-,Umaro,Ой йой йой,-,2,25,,,,
34,-,Flo Rida,Can't Believe It (feat. Pitbull),-,3,39,,,,
35,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,29,,,,
36,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,21,,,,
37,-,Eminem,Lose Yourself (Soundtrack Version),-,1,32,36,2020-02-16,36,2020-02-16
38,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,1,5,,,,
39,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,1,50,,,,
40,-,Nelly,Just a Dream,-,1,81,,,,
41,down,Haloperidol,Йен Кертиз,35,12,13,,,,
42,up,Gangshmang,יום חמישי,56,1,57,,,,
43,-,Drake,Too Good (feat. Rihanna),-,43,1,,,,
44,-,Ron Nesher & Hoodyman,לא מדבר עם חיות,-,7,29,,,,
45,-,French Montana,Yes I Do,-,45,1,,,,
46,down,Drake,Hotline Bling,36,3,48,,,,
47,down,Skee-Lo,I Wish (Radio Edit),13,1,46,,,,
48,down,Pitbull,Hotel Room Service,15,3,28,,,,
49,down,The Black Eyed Peas,Pump It,18,5,34,,,,
50,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,28,,,,
51,down,Afroman,Because I Got High (Radio Edit),20,6,38,,,,
52,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,41,,,,
53,-,Static & Ben El,בננות,-,3,12,,,,
54,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,1,22,,,,
55,-,Cardi B,Get Up 10,-,7,21,,,,
56,-,Drake,In My Feelings,-,5,48,,,,
57,down,ZhigA,Крошка Лу-лу,32,16,18,,,,
58,-,Cardi B,Bodak Yellow,-,1,42,,,,
59,down,Kanye West & Lil Pump,I Love It,46,5,41,,,,
60,-,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),-,60,1,,,,
61,-,Will Smith,Men In Black,-,6,30,,,,
62,-,Eve,Who's That Girl? (Main Pass),-,3,28,,,,
63,-,Cardi B & Bruno Mars,Please Me,-,7,40,,,,
64,up,Thatway,Ho un cuore con la crepa in mezzo,68,58,7,,,,
65,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na) [Ten Towns Remix]",-,25,3,,,,
66,-,Busta Rhymes & Flipmode Squad,Rastaman Chant (feat. Busta Rhymes & Flipmode Squad),-,5,33,,,,
67,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,2,39,,,,
68,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,45,4,62,,,,
69,down,Stephane Legar,Vivre encore,59,13,8,,,,
70,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,3,25,,,,
71,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,10,26,,,,
72,-,JAY-Z,Young Forever (feat. Mr Hudson),-,24,4,,,,
73,down,SoFun,"Джоп, джоп (feat. Young Jf)",5,1,17,,,,
74,-,The Roots & Erykah Badu,You Got Me,-,11,13,,,,
75,-,Who is 23,Vs,-,75,1,,,,
76,down,Vanilla Ice,Ice Ice Baby,65,12,16,,,,
77,-,Montell Jordan,This Is How We Do It,-,25,12,,,,
78,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,46,,,,
79,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,21,10,,,,
80,-,Coolio,C U When U Get There (Feat. 40 Thevz),-,28,9,,,,
81,-,Shazamat,רק לצעוק,-,60,6,,,,
82,-,נשמה,אין לי יום / אין לי לילה,-,50,2,,,,
83,-,Subliminal & Gilad Vital,חלום של כל גבר,-,70,2,,,,
84,-,Hadag Nahash,Shir Nechama,-,70,1,,,,
85,-,Missy Elliott,Work It (Respect M.E.),-,31,2,,,,
86,-,Fugees,Ready or Not,-,4,20,,,,
87,-,Sthylus 833,833,-,87,1,,,,
88,-,Flo Rida,My House,-,33,4,,,,
89,-,Gwalla Mcfly,Gwalla McFly,-,83,3,,,,
90,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,32,4,,,,
91,-,Nick Swift,More of Us,-,91,1,,,,
92,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,2,46,,,,
93,-,Super Sako,Mi Gna (feat. Hayko),-,2,3,,,,
94,-,Family Of Power,Who Better,-,66,4,,,,
95,-,Luke Nathans,Greatest,-,59,2,,,,
96,-,Baliva,Outro (Romans 13-11),-,67,4,,,,
97,-,FAMILY SIZE,241,-,97,1,,,,
98,-,Nitty Gritty,Nitty,-,56,9,,,,
99,-,Streetlights,Galatians 1,-,62,5,,,,
100,-,MJA,Who What When Where How Why,-,91,2,,,,
