Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,2018,Nouveaux dans le Game,-,1,6,,,,
2,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),71,2,17,,,,
3,up,Flo Rida,Good Feeling,52,1,52,,,,
4,up,Drake,God's Plan,32,3,21,,,,
5,up,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,21,2,14,,,,
6,up,French Montana,Wiggle It (feat. City Girls),59,1,17,,,,
7,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),1,1,18,,,,
8,down,Flo Rida,Sweet Sensation,5,5,21,,,,
9,up,Cardi B,Bodak Yellow,27,1,16,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,2,17,,,,
11,-,Flo Rida,Can't Believe It (feat. Pitbull),-,3,13,,,,
12,up,Eminem,River (feat. Ed Sheeran),28,1,13,,,,
13,down,Post Malone,rockstar (feat. 21 Savage),9,2,15,,,,
14,-,Skee-Lo,I Wish (Radio Edit),-,1,15,,,,
15,up,Kelis,Caught Out There (Radio Edit),54,4,17,,,,
16,down,Will Smith,Men In Black,6,6,12,,,,
17,down,Sean Kingston,Beautiful Girls,4,2,38,,,,
18,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,6,17,,,,
19,-,Afroman,Because I Got High (Radio Edit),-,6,14,,,,
20,down,Hilltop Hoods,"The Thirst, Pt. 3",14,1,71,,,,
21,up,エミネム,The Monster (feat. Rihanna),55,1,19,,,,
22,down,Mattafix,Big City Life,19,4,12,,,,
23,up,Drake,In My Feelings,50,5,15,,,,
24,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",58,2,16,,,,
25,-,Flo Rida,How I Feel,-,1,13,,,,
26,-,Flo Rida,Sugar (feat. Wynter),-,3,10,,,,
27,-,Naiim,Feel Good,-,4,4,,,,
28,-,Nicki Minaj,Starships,-,2,15,,,,
29,-,French Montana,Unforgettable (feat. Swae Lee),-,9,11,,,,
30,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,10,,,,
31,down,Meek Mill,Going Bad (feat. Drake),11,1,14,,,,
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],77,6,10,,,,
33,-,Will Smith,Will 2K,-,1,12,,,,
34,-,The Black Eyed Peas,Don't Lie,-,3,10,,,,
35,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,2,10,,,,
36,-,Disciple,Stomp Out,-,2,14,,,,
37,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,31,2,,,,
38,up,ТМ Южный,Эй ма,42,1,40,,,,
39,down,Стёрт61ш,Ре-шай,36,6,14,,,,
40,-,ТМ-3,Время,-,23,6,,,,
41,up,Drake,Controlla,74,2,15,,,,
42,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,4,11,,,,
43,-,Akon,Smack That (feat. Eminem),-,6,8,,,,
44,up,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),46,10,9,,,,
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,2,16,,,,
46,-,Eminem,My Name Is,-,2,12,,,,
47,up,Arrested Development,Mr Wendal,51,16,8,,,,
48,-,Clipse,All Eyes On Me (feat. Keri Hilson),-,7,18,,,,
49,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,35,,,,
50,-,The Black Eyed Peas,Where Is the Love?,-,2,29,,,,
51,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,1,13,,,,
52,-,Kanye West & Lil Pump,I Love It,-,5,15,,,,
53,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,29,,,,
54,-,Post Malone,Wow.,-,1,25,,,,
55,down,Mase,Feel So Good,40,7,12,,,,
56,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",66,1,54,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),20,1,16,36,2020-02-16,36,2020-02-16
58,up,Kanye West,Heartless,69,4,15,,,,
59,-,Eve,Who's That Girl? (Main Pass),-,3,9,,,,
60,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,1,18,,,,
61,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,40,,,,
62,-,Kanye West,Homecoming (feat. Chris Martin),-,7,7,,,,
63,down,ANNA & Rich The Kid,Bando (Remix),34,5,13,,,,
64,-,Yishai,צמאה לך נפשי,-,35,1,,,,
65,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,3,,,,
66,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],3,3,10,,,,
67,-,Wiz Khalifa,Black and Yellow,-,3,9,,,,
68,-,Spooks,Things I've Seen (Radio Edit),-,4,11,,,,
69,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,1,11,,,,
70,down,Drake,Too Good (feat. Rihanna),29,2,19,,,,
71,-,лакшери килла,Бен,-,35,2,,,,
72,-,VANKOK,По щам,-,22,1,,,,
73,up,The Pharcyde,Passin' Me By,80,11,28,,,,
74,-,Yishai,בואי בשלום,-,27,5,,,,
75,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,1,35,,,,
76,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,28,,,,
77,-,bbno$,edamame (feat. Rich Brian),-,77,1,,,,
78,-,KZB,Х-Х 90-х т (feat. Аset),-,2,6,,,,
79,-,N-Y-Z,לראות את הטוב,-,79,1,,,,
80,up,Gangshmang,יום חמישי,81,1,17,,,,
81,-,Tracie Spencer,Tender Kisses,-,81,1,,,,
82,-,אוהב ציון,סטורי היסטורי,-,82,1,,,,
83,-,Hunchoboi1k,04 - 23 - 2021,-,83,1,,,,
84,-,THE MURAR,Ф. С. Т. С. (Ваапад),-,15,1,,,,
85,-,Blunt Brothers,Here We Go Again,-,11,15,,,,
