Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUAPCHILD,Ooh Freestyle,1,1,4,,,,
2,-,Ron Sky Nesher,ת.ח.ת,-,2,2,,,,
3,-,"The Shadow, Shar-El, Subliminal & Mishpachat Tact",את אותי שופטת (Instrumental - Remastered),-,1,1,,,,
4,up,I11EVN,All I Need Is,9,4,4,,,,
5,-,Subliminal,צבע לחיים (Dj BrainDead Remix),-,5,1,,,,
6,-,Skee-Lo,I Wish (Radio Edit),-,1,1,,,,
7,-,Kendrick Lamar & SZA,All the Stars,-,4,1,,,,
8,-,Drake,God's Plan,-,3,1,,,,
9,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,1,,,,
10,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,4,4,10,,,,
11,-,113,Aïe aïe aïe,-,2,1,,,,
12,-,ТМ Южный,Бэй,-,9,3,,,,
13,down,ТМ Южный,Эй ма,3,1,4,,,,
14,-,Nas,Halftime,-,3,3,,,,
15,-,Norkcosuno,Dolche Vita,-,6,6,,,,
16,-,Will Smith,Gettin' Jiggy Wit It,-,1,4,,,,
17,-,MC Chris,"Check the Ring, Yo",-,9,2,,,,
18,-,Young PK,Not Alone,-,10,1,,,,
19,-,Diana Ross,Chain Reaction,-,3,2,,,,
20,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),10,6,13,,,,
21,-,Nelly,Ride Wit Me (feat. City Spud),-,21,1,,,,
22,-,Blunt Brothers,Here We Go Again,-,11,4,,,,
23,-,Tone,Mein Traum Feat. Xavier Naidoo,-,18,1,,,,
24,-,שגב,עוד יום,-,12,1,,,,
25,down,Static & Ben El,Kawaii,2,1,6,,,,
