Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prodigy,Keep It Thoro (Main),-,1,1,,,,
2,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,10,,,,
3,-,Flo Rida,Good Feeling,-,1,20,,,,
4,down,Z.K,חי מת,1,1,8,,,,
5,down,Hilltop Hoods,"The Thirst, Pt. 3",2,1,39,,,,
6,-,ニッキー・ミナージュ,Starships,-,6,4,,,,
7,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,4,,,,
8,down,Yarden Elmaleh,פקה פקה,7,6,15,,,,
9,-,סימה נון,סים סימה,-,3,9,,,,
10,-,Karizmo & Maor Ashwal,Shar La Mehalev,-,3,5,,,,
11,-,מחזמר בכפר,די ג'יי סקוויד,-,11,1,,,,
12,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,23,4,23,,,,
13,-,Tone-Loc,Wild Thing,-,13,2,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,1,24,,,,
15,-,Ravid Plotnik,סרט הודי,-,15,1,,,,
16,-,Nelly,Just a Dream,-,1,16,,,,
17,-,The Marley Brothers & Ghetto Youths Crew,Kinky Reggae (feat. The Marley Brothers & Ghetto Youths Crew),-,12,2,,,,
18,-,Dim4ou,Аз И Авера Ми Гърба Ми,-,4,15,,,,
19,-,Eminem,Walk On Water (feat. Beyoncé),-,19,2,,,,
20,down,CJ,Whoopty,17,8,4,51,2020-11-22,8,2021-01-24
21,-,Will Smith,Gettin' Jiggy Wit It,-,1,13,,,,
22,-,Wyclef Jean,Rebel Music (feat. Prodigy),-,10,3,,,,
23,-,Tear Da Club Up Thugs,Slob on My Knob,-,3,9,,,,
24,-,Simone Roitman,Tzel Etz Tamar (feat. Liora Roitman),-,24,2,,,,
25,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,2,1,,,,
26,up,Post Malone,Better Now,27,1,2,,,,
27,up,Drake,Too Good (feat. Rihanna),33,2,3,,,,
28,-,Blunt Brothers,Here We Go Again,-,11,11,,,,
29,-,Eminem,Lose Yourself (Soundtrack Version),-,1,4,36,2020-02-16,36,2020-02-16
