Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hilltop Hoods,"The Thirst, Pt. 3",1,1,89,,,,
2,-,Drake,9,-,1,13,,,,
3,-,Off the Record Instrumentals,Beautiful People (In the style of Chris Brown feat Benny Benassi) [Instrumental Version],-,3,2,,,,
4,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),35,2,26,,,,
5,-,Drake,In My Feelings,-,5,24,,,,
6,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),50,1,28,,,,
7,-,Flo Rida,Can't Believe It (feat. Pitbull),-,3,21,,,,
8,up,Tear Da Club Up Thugs,Slob on My Knob,52,3,45,,,,
9,down,Eminem,Without Me,3,1,17,,,,
10,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,25,,,,
11,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,4,13,,,,
12,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,5,2,24,,,,
13,-,Nicki Minaj,Anaconda,-,4,21,,,,
14,up,Lil Wayne,Best Rapper Alive,24,4,43,,,,
15,-,Afroman,Because I Got High (Extended Version),-,5,3,,,,
16,up,Flo Rida,Good Feeling,32,1,70,,,,
17,-,Spooks,Things I've Seen (Radio Edit),-,4,16,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,2,23,,,,
19,up,Eminem,River (feat. Ed Sheeran),47,1,25,,,,
20,-,Post Malone,Wow.,-,1,30,,,,
21,up,Post Malone & The Weeknd,One Right Now,68,1,9,,,,
22,-,Flo Rida,Whistle,-,2,39,,,,
23,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,21,,,,
24,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,15,,,,
25,up,Drake,Hotline Bling,29,3,24,,,,
26,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,1,26,,,,
27,-,The Black Eyed Peas,Where Is the Love?,-,2,35,,,,
28,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,28,1,,,,
29,-,Doja Cat,Say So,-,29,1,,,,
30,-,Static & Ben El,בננות,-,3,8,,,,
31,-,Masked Wolf,Astronaut In The Ocean,-,13,3,60,2021-02-07,6,2021-04-04
32,-,Cardi B,Get Up 10,-,7,10,,,,
33,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,16,,,,
34,down,Kanye West & Lil Pump,I Love It,18,5,23,,,,
35,down,Flo Rida,Sweet Sensation,13,5,30,,,,
36,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,20,94,2020-08-02,94,2020-08-02
37,down,Cardi B,Bodak Yellow,26,1,25,,,,
38,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,6,25,,,,
39,-,Flo Rida,How I Feel,-,1,18,,,,
40,down,ТМ Южный,Эй ма,15,1,52,,,,
41,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],14,3,14,,,,
42,-,Ron Nesher & Hoodyman,לא מדבר עם חיות,-,7,18,,,,
43,down,Nelly,Just a Dream,37,1,58,,,,
44,-,Busta Rhymes & Flipmode Squad,Rastaman Chant (feat. Busta Rhymes & Flipmode Squad),-,5,20,,,,
45,-,Pitbull,Hotel Room Service,-,3,16,,,,
46,down,Cardi B & Bruno Mars,Please Me,38,7,20,,,,
47,down,ТМ-3,Время,41,23,11,,,,
48,down,VANKOK,По щам,27,22,12,,,,
49,down,ANNA & Rich The Kid,Bando (Remix),7,5,20,,,,
50,-,Moneybagg Yo,Wockesha,-,50,1,56,2021-05-02,46,2021-05-09
51,-,Soprano,En feu,-,51,1,,,,
52,-,Drake,God's Plan,-,3,27,,,,
53,down,Flo Rida,Sugar (feat. Wynter),39,3,15,,,,
54,-,Flo Rida,Wild Ones (feat. Sia),-,6,20,,,,
55,-,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",-,2,41,,,,
56,-,Lil Elna,ספר הזוהר,-,56,1,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,1,54,,,,
58,-,daniel sharon,עף על החיים שלי - דניאל שרון,-,58,1,,,,
59,-,Run-DMC & Jason Nevins,It's Like That,-,59,2,,,,
60,-,Loveni,Lipgloss (feat. MV),-,10,5,,,,
61,-,Fugees,Ready or Not,-,4,7,,,,
62,-,Avi Mesika,אחד אחד,-,62,1,,,,
63,-,Jungle Brothers,I'll House You,-,63,1,,,,
64,down,ירקוני,מזל טוב,58,28,5,,,,
65,-,Yair Nitzani Hashem Tamid,Hashem Hu Shelanu Hashem Lo Levad,-,5,11,,,,
66,-,Final Weapon Company,siba,-,39,8,,,,
67,-,24kGoldn,Valentino,-,39,9,,,,
68,-,Aṣa,Kläk Kläk,-,68,1,,,,
69,-,WLTR GLXY,By Me,-,69,1,,,,
70,-,YG,Go Loko (feat. Tyga & Jon Z),-,70,1,,,,
71,-,David Maayan,Behind the Scenes,-,71,1,,,,
72,-,Maurice Gray,"Copy,Copy,Copy",-,68,1,,,,
