Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Circles,-,1,8,2,2019-10-06,2,2019-10-06
2,-,zxcvozor288,Аъ,-,2,1,,,,
3,-,Post Malone,Better Now,-,1,3,,,,
4,-,Nelly,Just a Dream,-,1,97,,,,
5,-,Gunna,bread & butter,-,5,1,,,,
6,-,Eminem,Lose Yourself (Soundtrack Version),-,1,46,36,2020-02-16,36,2020-02-16
7,up,Eminem,Love the Way You Lie (feat. Rihanna),34,1,67,,,,
8,up,Static & Ben El & Nasrin Kadri,חביב אלבי,67,1,50,,,,
9,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),5,3,14,,,,
10,up,French Montana,Wiggle It (feat. City Girls),23,1,94,,,,
11,down,Coi Leray,Players,1,1,23,,,,
12,down,Doja Cat,Paint The Town Red,10,10,7,,,,
13,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,42,,,,
14,up,Kelis,Caught Out There (Radio Edit),18,4,66,,,,
15,-,Wiz Khalifa,Black and Yellow,-,3,36,,,,
16,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,1,78,,,,
17,-,Eminem,Without Me,-,1,46,,,,
18,-,Flo Rida,Can't Believe It (feat. Pitbull),-,3,60,,,,
19,down,Umaro,Ой йой йой,4,2,59,,,,
20,-,"The Ultras, Itay Levy & DJ Elon Matana",מסיבה בחיפה (DJ Mash Remix),-,1,3,,,,
21,-,Flo Rida,Sweet Sensation,-,5,65,,,,
22,up,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix) [Mixed],27,8,5,,,,
23,-,Off the Record Instrumentals,Beautiful People (In the style of Chris Brown feat Benny Benassi) [Instrumental Version],-,3,12,,,,
24,up,Mattafix,Big City Life,57,4,48,,,,
25,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,47,,,,
26,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,40,,,,
27,up,Stephane Legar,Favela,37,27,10,,,,
28,-,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],-,14,31,,,,
29,-,Drake,In My Feelings,-,5,64,,,,
30,-,ANNA & Rich The Kid,Bando (Remix),-,5,50,,,,
31,-,Nicki Minaj,Anaconda,-,4,45,,,,
32,-,Set,Ohh Ohh La La,-,32,1,,,,
33,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,66,,,,
34,up,ישי שין,בשורה הראשונה,50,34,6,,,,
35,-,Meek Mill,Going Bad (feat. Drake),-,1,73,,,,
36,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,2,62,,,,
37,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),13,1,62,,,,
38,-,Ivey Sparxxx,Treat You Right,-,3,49,,,,
39,down,Coi Leray,My Body,11,2,16,,,,
40,up,Coi Leray & David Guetta,Make My Day,47,3,15,,,,
41,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,78,,,,
42,-,The Sugarhill Gang,Rapper's Delight,-,42,12,,,,
43,-,Fugees,"No Woman, No Cry",-,22,19,,,,
44,-,Tuna,מליון דולר,-,44,1,,,,
45,-,Terror Squad,Lean Back,-,45,1,,,,
46,-,Sheepo,תני לי יד,-,2,20,,,,
47,-,בני,בני אתה יפה (feat. נאורי),-,26,4,,,,
48,up,Sisqó,Thong Song (Re-Recorded),65,25,11,,,,
49,-,UV,מה את אומרת?,-,49,1,,,,
50,-,Astroknaut,Kontroller,-,50,21,,,,
51,up,Devin Mcfly,Mega Mills,66,51,2,,,,
52,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,33,4,,,,
53,-,OSTAP.X,З@б@л,-,53,1,,,,
54,-,DMX,Coming From (feat. Mary J. Blige),-,54,1,,,,
55,-,DJ Shadow,Mashin' On the Motorway (In Tune and On Time),-,24,3,,,,
56,-,283 & CEC,Da Pote,-,56,1,,,,
57,-,"Juicy J, Kevin Gates, Future & Sage the Gemini",Payback,-,3,3,,,,
58,-,"Subliminal, Eti Bitton & Maor Edri",נס,-,58,1,,,,
59,-,Triple R Chile,Chile Chile,-,59,1,,,,
60,-,Scandy Randy,mitleid,-,60,1,,,,
