Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Амд,Инструмент,-,1,0,,,,
2,-,Subliminal & Shlomi Shabat,ארץ אהובה,-,1,0,,,,
3,-,מלכי,וואי וואי,-,3,0,,,,
4,-,יותם אבני,הום איז וור מיי לפטופ איז,-,3,0,,,,
5,-,Subliminal & Eden Gabay,שרוטים,-,5,0,,,,
6,-,Loyle Carner,No CD (feat. Rebel Kleff),-,6,0,,,,
7,up,Ron Nesher & Hoodyman,לא מדבר עם חיות,8,7,0,,,,
8,-,Ron Sky Nesher,ת.ח.ת,-,2,0,,,,
9,-,Subliminal,(חלום של כל גבר (גרסא מזרחית,-,3,0,,,,
10,-,The Black Eyed Peas,Where Is the Love?,-,2,0,,,,
11,down,NUMI,יאללה ביי!,4,4,0,,,,
12,-,Dj NoFace,Look What Youve Done,-,1,0,,,,
13,-,The Ultras & Eden Gabay,גבר אוהב (Mor David Remix),-,2,0,,,,
14,-,ТМ Южный,Эй ма,-,1,0,,,,
15,-,TG,Vop,-,1,0,,,,
16,-,Joey Aich,WMV,-,5,0,,,,
17,down,omri 69 segal & כפיר צפריר,פוזה,1,1,0,,,,
18,-,Will Smith,Gettin' Jiggy Wit It,-,1,0,,,,
19,-,Snow,Informer,-,3,0,,,,
20,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),2,1,0,,,,
21,down,Diana Ross,Chain Reaction,11,3,0,,,,
22,-,2018,Nouveaux dans le Game,-,1,0,,,,
23,-,Gerd Mcfly,Gerd McFly vs. mRo RR,-,23,0,,,,
24,-,Guru,Johnny Was (feat. Guru),-,4,0,,,,
25,-,RockstarMel,Start from Stratch,-,5,0,,,,
26,-,"The Ultras, Itay Levy & DJ Elon Matana",מסיבה בחיפה (DJ Mash Remix),-,1,0,,,,
