Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,1,1,10,,,,
2,-,Eminem,Lose Yourself (Soundtrack Version),-,1,54,36,2020-02-16,36,2020-02-16
3,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),21,3,29,,,,
4,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,1,14,,,,
5,down,Post Malone,Cooped Up (feat. Roddy Ricch),4,1,12,,,,
6,up,SoFun,"Джоп, джоп (feat. Young Jf)",9,1,55,,,,
7,-,Bobby Brown,My Prerogative (Re-Recorded),-,7,1,,,,
8,up,Coi Leray,Players,36,1,38,,,,
9,up,Drake,Hotline Bling,43,3,74,,,,
10,-,Will Smith,Will 2K,-,1,50,,,,
11,up,NLE Choppa,It's Getting Hot,35,1,23,,,,
12,-,Kanye West & Lil Pump,I Love It,-,5,72,,,,
13,down,Gangshmang,יום חמישי,8,1,87,,,,
14,down,Артист.,Тег на Тег,6,5,10,,,,
15,up,Nicki Minaj,Red Ruby Da Sleeze,23,1,39,,,,
16,-,Cardi B,Bodak Yellow,-,1,62,,,,
17,-,Childish Gambino,This Is America,-,6,61,,,,
18,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,70,94,2020-08-02,94,2020-08-02
19,up,ANNA & Rich The Kid,Bando (Remix),47,5,54,,,,
20,-,The Black Eyed Peas,My Humps,-,1,63,,,,
21,up,Drake,In My Feelings,57,5,70,,,,
22,-,Drake,Controlla,-,2,75,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,1,98,,,,
24,up,Coi Leray,My Body,32,2,26,,,,
25,-,PlasticSam,גן חיות,-,25,2,,,,
26,-,Mase,Feel So Good,-,7,44,,,,
27,up,Nicki Minaj,Anaconda,49,4,49,,,,
28,-,Nicki Minaj,Come See About Me,-,18,3,,,,
29,up,Umaro,Ой йой йой,29,2,75,,,,
30,up,Flo Rida,Can't Believe It (feat. Pitbull),69,3,68,,,,
31,down,Voltrex,Mac G Podcast and Chill Intro,28,1,18,,,,
32,-,"Hadag Nahash, Peled & Lea Shabat",אי אפשר לשקר את הלב,-,24,3,,,,
33,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,65,,,,
34,-,ТМ Южный,Эй ма,-,1,131,,,,
35,-,MC Lyte,Jamming (feat. MC Lyte),-,10,26,,,,
36,-,Jasmin Moallem,מסיבה (feat. Shekel),-,36,2,,,,
37,up,Drake,God's Plan,59,3,89,,,,
38,-,Tuna,בסיבוב (feat. Tzlil),-,21,3,,,,
39,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,39,2,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,1,41,,,,
41,-,Will Smith,Men In Black,-,6,53,,,,
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,26,1,89,,,,
43,down,Meek Mill,Going Bad (feat. Drake),39,1,81,,,,
44,-,ПУХ,йен кертис,-,9,5,,,,
45,-,Arrested Development,Mr Wendal,-,16,28,,,,
46,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,2,67,,,,
47,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,2,60,,,,
48,down,Coi Leray & David Guetta,Make My Day,14,3,32,,,,
49,down,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix) [Mixed],22,8,20,,,,
50,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,11,,,,
51,down,TVGUCCI,Bora Bora,33,4,12,,,,
52,down,Dave & Central Cee,Sprinter,13,4,12,,,,
53,-,Flo Rida,Sweet Sensation,-,5,71,,,,
54,-,Akon,Smack That (feat. Eminem),-,6,37,,,,
55,-,Buskils & Svika Pick,הרקדן האוטומטי,-,55,2,,,,
56,up,Pouya,Void,61,52,3,,,,
57,-,Pesty Dreamer,#15Sec,-,3,11,,,,
58,down,Mami,Mami,18,8,9,,,,
59,-,Off the Record Instrumentals,Beautiful People (In the style of Chris Brown feat Benny Benassi) [Instrumental Version],-,3,14,,,,
60,-,Mis-Teeq,Scandalous,-,4,38,,,,
61,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,60,,,,
62,-,Mattafix,Big City Life,-,4,52,,,,
63,down,ASjoy,די ג'יי,53,25,6,,,,
64,down,P.M. Dawn,I'd Die Without You,38,20,26,,,,
65,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,19,20,,,,
66,-,נשמה,אין לי יום / אין לי לילה,-,50,4,,,,
67,-,Powfu,Death Bed (feat. beabadoobee),-,49,8,100,2020-03-01,7,2020-04-26
68,-,UV,רדי סט גו,-,62,4,,,,
69,-,Kobi Shushan,קשב וריכוז,-,69,1,,,,
70,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,84,,,,
71,down,Post Malone,rockstar (feat. 21 Savage),5,2,67,,,,
72,down,Drake,Too Good (feat. Rihanna),16,2,70,,,,
73,-,French Montana,Wiggle It (feat. City Girls),-,1,107,,,,
74,-,Naiim,Feel Good,-,4,23,,,,
75,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),73,1,72,,,,
76,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,54,4,89,,,,
77,-,Tinie Tempah,Whoppa (feat. Elettra Lamborghini),-,50,4,,,,
78,-,Nicki Minaj,Starships,-,2,52,,,,
79,-,дима флекс,девил мей флекс,-,6,10,,,,
80,-,Eminem,The Real Slim Shady,-,58,4,,,,
81,-,Waka Flocka Flame,Waka Flocka Flame,-,81,1,,,,
82,down,Kali,Area Codes,12,3,28,,,,
83,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,76,,,,
84,down,"SÄD, Djemeia & Slum Village",Slow Part 1 (Filewile Remix),72,50,6,,,,
85,down,Ness & Stilla,חרבו דרבו,64,21,6,,,,
86,-,Fugees,Killing Me Softly With His Song,-,26,5,,,,
87,-,OSD,על הכיפאק,-,21,4,,,,
88,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,31,12,,,,
89,-,SAGA. - סאגה.,לא יוצאים לרקוד,-,82,2,,,,
90,-,הספוג,אקו - שער אחר שער רמיקס,-,90,1,,,,
91,-,archii & Play,Higher,-,67,3,,,,
