Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,20 & 09,Ярче огня,2,1,2,,,,
2,up,50 Cent,My Life (feat. Eminem & Adam Levine),66,2,7,,,,
3,-,Wiz Khalifa,Black and Yellow,-,3,6,,,,
4,up,Nicki Minaj,Anaconda,68,4,7,,,,
5,-,Flo Rida,Low (feat. T-Pain),-,2,6,,,,
6,up,Hilltop Hoods,"The Thirst, Pt. 3",35,1,60,,,,
7,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",71,5,6,94,2020-08-02,94,2020-08-02
8,up,The Black Eyed Peas,Pump It,59,5,6,,,,
9,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",6,4,10,,,,
10,up,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,17,2,6,,,,
11,up,Cardi B,Get Up 10,46,7,5,,,,
12,up,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),36,10,6,,,,
13,up,Drake,In My Feelings,18,5,5,,,,
14,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,6,,,,
15,up,Nelly,Just a Dream,29,1,33,,,,
16,-,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],-,11,1,,,,
17,up,French Montana,Wiggle It (feat. City Girls),28,1,5,,,,
18,up,Cardi B & Bruno Mars,Please Me,62,7,6,,,,
19,-,Fort Minor,Believe Me (Album Version),-,5,3,,,,
20,-,The Black Eyed Peas,My Humps,-,1,5,,,,
21,-,Lil Wayne,Best Rapper Alive,-,4,23,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),24,2,5,,,,
23,down,Eve,Who's That Girl? (Main Pass),14,3,5,,,,
24,-,Drake,Too Good (feat. Rihanna),-,2,10,,,,
25,down,Flo Rida,Whistle,23,2,22,,,,
26,-,Will Smith,Will 2K,-,1,8,,,,
27,-,エミネム,The Monster (feat. Rihanna),-,1,10,,,,
28,-,Flo Rida,How I Feel,-,1,6,,,,
29,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),16,1,7,,,,
30,-,Meek Mill,Going Bad (feat. Drake),-,1,5,,,,
31,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,10,,,,
32,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),58,4,5,,,,
33,down,Flo Rida,Good Feeling,5,1,41,,,,
34,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,4,,,,
35,-,лакшери килла,Бен,-,35,1,,,,
36,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,1,5,,,,
37,up,The Black Eyed Peas,Don't Lie,50,3,6,,,,
38,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,8,7,,,,
39,up,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",55,2,21,,,,
40,up,Рэйман,ЩИК ЩИК ЩИК,65,40,3,,,,
41,-,Guru,Johnny Was (feat. Guru),-,4,6,,,,
42,up,Flo Rida,"Turn Around (5,4,3,2,1)",79,6,8,,,,
43,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",74,1,43,,,,
44,up,T.I.,No Mediocre (feat. Iggy Azalea),57,44,2,,,,
45,up,Sean Kingston,Beautiful Girls,63,2,29,,,,
46,-,Tear Da Club Up Thugs,Slob on My Knob,-,3,24,,,,
47,down,Snoop Dogg,Sensual Seduction (Edited),15,3,25,,,,
48,-,Argentina,Foreigner – Cold As Ice,-,19,4,,,,
49,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),84,1,23,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,19,,,,
51,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],26,1,5,,,,
52,-,Wezo,Pam Pam Bum Bum,-,52,2,,,,
53,-,Flo Rida,Wild Ones (feat. Sia),-,6,10,,,,
54,-,Rato,חשבון נפש,-,54,1,,,,
55,-,Yair Nitzani Hashem Tamid,Hashem Hu Shelanu Hashem Lo Levad,-,5,6,,,,
56,up,The Pharcyde,Passin' Me By,89,11,20,,,,
