Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich & ARAM Mafia,Habibi,1,1,3,,,,
2,up,Disciple,Stomp Out,21,2,16,,,,
3,down,Jack Harlow,Nail Tech,2,2,3,,,,
4,-,The Black Eyed Peas,Don't Lie,-,3,15,,,,
5,-,French Montana,Wiggle It (feat. City Girls),-,1,30,,,,
6,-,ТМ Южный,Эй ма,-,1,53,,,,
7,-,Mattafix,Big City Life,-,4,19,,,,
8,down,Hilltop Hoods,"The Thirst, Pt. 3",4,1,92,,,,
9,-,Meek Mill,Going Bad (feat. Drake),-,1,24,,,,
10,up,Latto,Wheelie (feat. 21 Savage),12,6,3,,,,
11,-,Nelly,Just a Dream,-,1,59,,,,
12,down,Post Malone,Wow.,10,1,32,,,,
13,-,Kelis,Caught Out There (Radio Edit),-,4,24,,,,
14,-,Mase,Feel So Good,-,7,15,,,,
15,-,Will Smith,Gettin' Jiggy Wit It,-,1,17,,,,
16,-,Jewi,Дин Дин Дон,-,9,26,,,,
17,up,Kanye West,Homecoming (feat. Chris Martin),27,7,10,,,,
18,-,Juice WRLD & Justin Bieber,Wandered To LA,-,5,1,,,,
19,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,1,,,,
20,-,Azidan,Двиги-двиги,-,16,3,,,,
21,-,Flo Rida,Sweet Sensation,-,5,31,,,,
22,-,KALUSH,Stefania (Kalush Orchestra),-,22,1,,,,
23,-,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",-,2,43,,,,
24,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,2,17,,,,
25,-,Arrested Development,People Everyday (Metamorphosis Mix),-,22,5,,,,
26,-,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],-,14,6,,,,
27,down,Childish Gambino,This Is America,14,6,20,,,,
28,up,younglyzerr,Бен,40,13,2,,,,
29,down,Flo Rida,Whistle,5,2,42,,,,
30,-,The Black Eyed Peas,My Humps,-,1,22,,,,
31,down,Cardi B & Bruno Mars,Please Me,26,7,22,,,,
32,-,Drake,God's Plan,-,3,29,,,,
33,-,Drake,Controlla,-,2,27,,,,
34,-,Busta Rhymes & Flipmode Squad,Rastaman Chant (feat. Busta Rhymes & Flipmode Squad),-,5,21,,,,
35,-,ירקוני,מזל טוב,-,28,6,,,,
36,-,Eve,Who's That Girl? (Main Pass),-,3,15,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),8,1,38,,,,
38,up,Eric B. & Rakim,Paid in Full,59,20,8,,,,
39,down,Drake,Hotline Bling,3,3,26,,,,
40,-,Fugees,"No Woman, No Cry",-,22,3,,,,
41,up,Snoop Dogg,Sensual Seduction (Edited),49,3,41,,,,
42,-,Flo Rida,Low (feat. T-Pain),-,2,19,,,,
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,1,45,,,,
44,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,53,4,43,,,,
45,-,Loveni,Lipgloss (feat. MV),-,10,6,,,,
46,down,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],36,6,43,,,,
47,-,Yishai,בואי בשלום,-,27,9,,,,
48,-,Pras,What'cha Wanna Do,-,48,1,,,,
49,-,Ilaychook,הבל הבלים,-,49,2,,,,
50,-,Streetlights,1 Thessalonians 3,-,50,2,,,,
51,-,Outlaw.R,1 Corinthians 16: 14,-,46,3,,,,
