Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich & ARAM Mafia,Habibi,4,1,31,,,,
2,-,Oxlade,KU LO SA - A COLORS SHOW,-,1,1,,,,
3,-,Flo Rida,Can't Believe It (feat. Pitbull),-,3,33,,,,
4,-,City Girls,Good Love (feat. Usher),-,1,7,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,29,,,,
6,up,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,34,3,21,,,,
7,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,20,,,,
8,-,Cardi B,Bodak Yellow,-,1,35,,,,
9,-,Drake,Hotline Bling,-,3,43,,,,
10,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,75,,,,
11,-,Latto,Wheelie (feat. 21 Savage),-,6,21,,,,
12,up,Megan Thee Stallion,Her,27,2,4,,,,
13,-,Eve,Who's That Girl? (Main Pass),-,3,25,,,,
14,-,The Black Eyed Peas,Pump It,-,5,26,,,,
15,up,Sean Kingston,Beautiful Girls,40,2,46,,,,
16,-,Meek Mill,Going Bad (feat. Drake),-,1,39,,,,
17,down,Drake,God's Plan,5,3,46,,,,
18,down,Megan Thee Stallion,Her,6,2,7,,,,
19,up,French Montana,Wiggle It (feat. City Girls),29,1,53,,,,
20,up,ZhigA,Крошка Лу-лу,43,16,8,,,,
21,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,25,,,,
22,-,50 Cent,Candy Shop (feat. Olivia),-,3,33,,,,
23,-,French Montana,Unforgettable (feat. Swae Lee),-,9,28,,,,
24,-,Hoodyman,תתארו לכם,-,24,3,,,,
25,-,Luciano,Beautiful Girl,-,25,1,,,,
26,-,T.I.,Whatever You Like,-,26,4,,,,
27,down,Umaro,Ой йой йой,21,2,13,,,,
28,-,Fugees,"No Woman, No Cry",-,22,13,,,,
29,down,The Black Eyed Peas,My Humps,10,1,38,,,,
30,-,Eminem,Lose Yourself (Soundtrack Version),-,1,28,36,2020-02-16,36,2020-02-16
31,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,2,31,,,,
32,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,19,,,,
33,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,15,1,12,,,,
34,-,younglyzerr,Бен,-,13,11,,,,
35,-,Flo Rida,Sweet Sensation,-,5,39,,,,
36,down,Hilltop Hoods,"The Thirst, Pt. 3",23,1,107,,,,
37,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,29,3,,,,
38,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,62,,,,
39,down,Pesty Dreamer,#15Sec,18,3,2,,,,
40,-,Argentina,Foreigner – Cold As Ice,-,19,14,,,,
41,-,Kardinal Offishall,Dangerous (feat. Akon),-,41,1,,,,
42,down,B.o.B,Middle Man / Mr. Mister,28,9,5,,,,
43,down,Drake,Summer Sixteen,33,4,11,,,,
44,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,44,2,,,,
45,-,Flo Rida,Right Round (feat. Ke$ha),-,2,30,,,,
46,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,37,,,,
47,-,LL Cool J,Around the Way Girl,-,20,3,,,,
48,-,TwoThor,Beatsample 85 (Remastered 2022),-,48,2,,,,
49,-,Dizzy Wright,Regardless (feat. Layzie Bone),-,49,2,,,,
50,-,Ron Nesher & Hoodyman,לא מדבר עם חיות,-,7,26,,,,
51,-,Drake,Nice For What,-,22,5,,,,
52,-,DJ ARCHITECT,Track-02,-,7,9,,,,
53,-,Will Smith,Miami,-,3,28,,,,
54,-,Boyz II Men,I Miss You,-,54,1,,,,
55,-,Flo Rida,How I Feel,-,1,26,,,,
56,-,DJ Gal Malka,Ba La Lirkod (feat. Static),-,20,18,,,,
57,-,Deshawn Cavanaugh,Keith Sweat Make it Last Forever,-,46,1,,,,
58,-,Nitty Gritty,Nitty,-,56,6,,,,
59,down,Vommpire,חפלה עם זובה,52,43,2,,,,
60,-,Xkwisit,"Who, What, Where, When, Why, How?",-,60,2,,,,
61,-,Baron Samedi,Hip Hop,-,31,3,,,,
62,down,Astroknaut,Kontroller,57,50,3,,,,
63,-,סימה נון,סים סימה,-,3,13,,,,
