Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Logic,100 Miles and Running (feat. Wale & John Lindahl),-,1,2,,,,
2,up,Voltrex,Mac G Podcast and Chill Intro,2,1,6,,,,
3,up,Post Malone,Better Now,8,1,6,,,,
4,up,Megan Thee Stallion,Kitty Kat,6,1,7,,,,
5,down,Lil Peep & XXXTENTACION,Falling Down,1,1,7,,,,
6,up,zxcvozor288,Аъ,9,2,6,,,,
7,-,Eminem,Lose Yourself (Soundtrack Version),-,1,49,36,2020-02-16,36,2020-02-16
8,-,Post Malone,rockstar (feat. 21 Savage),-,2,62,,,,
9,up,B.o.B,Middle Man / Mr. Mister,11,9,8,,,,
10,-,Umaro,Ой йой йой,-,2,63,,,,
11,down,Sharon Leslie Brown,"The Sharon Brown Podcast, Podcast, Podcast Part 1, Thank you for listening to the Sharon Brown Podcast, Thank you for listening (Acapella)",5,3,6,,,,
12,down,TVGUCCI,Bora Bora,4,4,7,,,,
13,up,Nicki Minaj,Red Ruby Da Sleeze,26,1,30,,,,
14,up,Coi Leray,Players,15,1,27,,,,
15,-,GloRilla & Cardi B,Tomorrow 2,-,15,2,,,,
16,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),30,1,61,,,,
17,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,2,71,,,,
18,up,ГЕРА,Дбп,19,18,17,,,,
19,-,Pesty Dreamer,#15Sec,-,3,7,,,,
20,down,SoFun,"Джоп, джоп (feat. Young Jf)",17,1,43,,,,
21,-,ПУХ,йен кертис,-,9,1,,,,
22,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,2,54,,,,
23,-,D'алектика,ТМ,-,10,28,,,,
24,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,81,,,,
25,-,Kanye West,Homecoming (feat. Chris Martin),-,7,33,,,,
26,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,37,,,,
27,up,NLE Choppa,It's Getting Hot,44,1,11,,,,
28,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,49,,,,
29,-,ששה קאלי & ברוך אברהם,שיעור,-,29,2,,,,
30,-,Dumbfoundead,Cool and Calm,-,6,27,,,,
31,-,Drake,God's Plan,-,3,80,,,,
32,down,Coi Leray & David Guetta,Make My Day,18,3,20,,,,
33,up,Naiim,Feel Good,34,4,20,,,,
34,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,1,47,,,,
35,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,66,94,2020-08-02,94,2020-08-02
36,down,Coolio,Gangsta's Paradise (feat. L.V.),10,1,6,,,,
37,-,Skee-Lo,I Wish (Radio Edit),-,1,61,,,,
38,-,Cardi B,Bodak Yellow,-,1,57,,,,
39,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,39,4,,,,
40,-,Neneh Cherry,Buffalo Stance,-,12,13,,,,
41,-,MC Hammer,U Can'T Touch This,-,5,13,,,,
42,-,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix) [Mixed],-,8,8,,,,
43,-,Post Malone,Goodbyes (feat. Young Thug),-,3,60,10,2019-10-06,10,2019-10-06
44,up,Vanilla Ice,Ice Ice Baby,50,12,24,,,,
45,-,ישי שין,בשורה הראשונה,-,34,7,,,,
46,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",47,1,80,,,,
47,up,MC Lyte,Jamming (feat. MC Lyte),64,10,23,,,,
48,-,French Montana,Unforgettable (feat. Swae Lee),-,9,43,,,,
49,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,10,41,,,,
50,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,41,,,,
51,-,Janet Jackson,Whoops Now,-,45,4,,,,
52,-,The Notorious B.I.G.,Hypnotize,-,30,24,,,,
53,-,DJ ARCHITECT,Track-02,-,7,30,,,,
54,-,ירקוני,מזל טוב,-,28,15,,,,
55,-,Play Dirty,Peak,-,55,2,,,,
56,up,Czer,90's N 80's,69,56,2,,,,
57,-,Rawthentic,Hot Headed,-,57,1,,,,
58,-,Michael Swissa,עם הגאנג,-,58,2,,,,
59,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),59,1,65,,,,
60,up,Angel,אני לא יודע,63,57,2,,,,
61,down,Tinie Tempah,Tears,60,50,3,,,,
62,up,UV,רדי סט גו,70,62,3,,,,
63,down,Stephane Legar,Favela,55,27,14,,,,
64,-,Stephane Legar,Vivre encore,-,13,12,,,,
65,-,Big Sezo,ביג סאזו - אין לי דמעות (feat. Joe),-,54,2,,,,
66,-,Antlive,1999 Shine,-,66,1,,,,
67,-,טראפ שטויות,עטר מיינר,-,67,1,,,,
68,-,Raz Hadad,מסתובב לי בלילות,-,50,1,,,,
69,-,Original Yarden Golan,Lean,-,64,1,,,,
70,-,OutKast,Ms. Jackson,-,65,4,,,,
71,-,מחזמר בכפר,די ג'יי סקוויד,-,11,16,,,,
72,-,Vesikas & Fofkin,Keegi Teine,-,72,1,,,,
73,-,Hadar yam,כמה סבל,-,73,1,,,,
74,-,Doja Cat,Balut,-,74,1,,,,
