Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gangshmang,יום חמישי,72,1,36,,,,
2,up,Ricky Rich & ARAM Mafia,Habibi,2,1,13,,,,
3,-,Baby,What Happened to That Boy (feat. Clipse),-,3,2,,,,
4,-,Captain Qubz,Cuban Nights (Instrumental Version),-,3,1,,,,
5,up,The Black Eyed Peas,My Humps,20,1,27,,,,
6,-,Octavian & Skepta,Papi Chulo,-,6,1,,,,
7,-,Childish Gambino,This Is America,-,6,23,,,,
8,-,Drake,Too Good (feat. Rihanna),-,2,29,,,,
9,up,Soulja Boy Tell 'Em,She Make It Clap (feat. French Montana) [Remix],40,9,2,,,,
10,up,French Montana,Wiggle It (feat. City Girls),49,1,38,,,,
11,up,Drake,God's Plan,12,3,36,,,,
12,up,Post Malone & The Weeknd,One Right Now,55,12,2,,,,
13,up,Ludacris,My Chick Bad (feat. Nicki Minaj),41,13,3,,,,
14,-,Oknarossa,ТМД,-,14,1,,,,
15,down,ТМ Южный,Эй ма,9,1,62,,,,
16,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,2,30,,,,
17,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,29,,,,
18,down,Hilltop Hoods,"The Thirst, Pt. 3",5,1,101,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,2,29,,,,
20,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,21,,,,
21,down,Disciple,Stomp Out,6,2,24,,,,
22,up,Drake,In My Feelings,31,5,32,,,,
23,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,10,18,,,,
24,-,7Gen,Бж,-,20,1,,,,
25,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,1,52,,,,
26,-,Cardi B,Bodak Yellow,-,1,31,,,,
27,up,Kenyi,Up Beat (Married Life),34,27,2,,,,
28,down,Kenndog,Drip Like ME,15,15,2,,,,
29,up,Mattafix,Big City Life,32,4,24,,,,
30,down,Nelly,Just a Dream,17,1,67,,,,
31,-,Eminem,River (feat. Ed Sheeran),-,1,30,,,,
32,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),14,1,34,,,,
33,down,Kelis,Caught Out There (Radio Edit),21,4,30,,,,
34,-,Dumbfoundead,Cool and Calm,-,6,11,,,,
35,down,B.o.B,Nothin' On You (feat. Bruno Mars),29,4,13,,,,
36,up,Wiz Khalifa,Black and Yellow,51,3,22,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,1,61,,,,
38,down,Nick Brewer,Talk to Me (feat. Bibi Bourelly),19,1,45,,,,
39,-,Post Malone,Wow.,-,1,37,,,,
40,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na) [Ten Towns Remix]",-,25,1,,,,
41,-,Nicki Minaj,Pound the Alarm,-,6,17,,,,
42,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,1,77,,,,
43,down,Tear Da Club Up Thugs,Slob on My Knob,37,3,53,,,,
44,-,Latto,Wheelie (feat. 21 Savage),-,6,11,,,,
45,-,Flo Rida,Low (feat. T-Pain),-,2,23,,,,
46,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,9,,,,
47,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),52,1,26,,,,
48,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,8,2,,,,
49,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,47,,,,
50,-,Post Malone,Goodbyes (feat. Young Thug),-,3,25,10,2019-10-06,10,2019-10-06
51,-,Kendrick Lamar,N95,-,51,1,,,,
52,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,20,,,,
53,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,53,1,,,,
54,up,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,61,3,8,,,,
55,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,50,2,31,,,,
56,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,21,,,,
57,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,24,,,,
58,-,The Notorious B.I.G.,Hypnotize,-,30,11,,,,
59,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,7,,,,
60,-,Flo Rida,Sugar (feat. Wynter),-,3,19,,,,
61,-,Eminem,Without Me,-,1,19,,,,
62,-,Clipse,All Eyes On Me (feat. Keri Hilson),-,7,27,,,,
63,-,Sean Kingston,Beautiful Girls,-,2,41,,,,
64,-,Nicki Minaj,Starships,-,2,28,,,,
65,-,Yoni Z & Nissim Black,Home,-,11,12,,,,
66,-,Streetlights,1 Thessalonians 3,-,50,4,,,,
67,-,The Roots & Erykah Badu,You Got Me,-,11,9,,,,
68,down,Flo Rida,Wild Ones (feat. Sia),39,6,25,,,,
69,up,MotherlandMade,Old Leader,69,57,2,,,,
70,-,בית שני,כותרות,-,1,1,,,,
71,-,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",-,2,48,,,,
72,-,Static & Ben El,בננות,-,3,10,,,,
73,-,MC Hammer,Too Legit To Quit,-,68,2,,,,
74,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,36,,,,
75,down,Vanilla Ice,Ice Ice Baby,56,12,9,,,,
76,-,Mystikal featuring Nivea,Danger (Been So Long),-,76,1,,,,
77,down,ארצ,יום ראשון,1,1,11,,,,
78,-,Wale,Chillin (feat. Lady Gaga),-,55,1,,,,
79,-,Cardi B,Bartier Cardi (feat. 21 Savage),-,79,1,,,,
80,-,Lucky Laidouci,21 & Lucky,-,80,1,,,,
81,-,Don Juan & Future,Lifestyle,-,19,5,,,,
82,-,Frescolate,Buenos Aires Argentina,-,59,3,,,,
83,-,Asend,1996,-,83,1,,,,
84,-,Lastnamedavid,"00:00, 00:00",-,84,1,,,,
85,-,Wu-Lu,Times,-,85,1,,,,
86,-,aggrandize & Enigma,Rosetta Stone,-,86,1,,,,
87,-,נאג'י,אז מה,-,10,5,,,,
88,-,Yefet,אל תשאל,-,88,1,,,,
89,-,Tohar,אין אהבה,-,89,1,,,,
90,-,בן כהן,ולפעמים אני מגזים,-,90,1,,,,
