Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Central Cee,Loading,-,1,1,,,,
2,-,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",-,2,4,,,,
3,up,סאנשיין,מה עוד מה עוד,15,1,11,,,,
4,-,Dado Milman,רק רציתי שתדע,-,4,1,,,,
5,-,Subliminal,ארץ אהובה (Instrumental - Remastered),-,5,5,,,,
6,-,Booskills & Shlomi Shabat,בליבי,-,2,3,,,,
7,down,Flo Rida,Good Feeling,3,1,14,,,,
8,up,Nelly,Just a Dream,24,1,11,,,,
9,up,Nick Brewer,Talk to Me (feat. Bibi Bourelly),16,1,9,,,,
10,-,Hilltop Hoods,"The Thirst, Pt. 3",-,1,29,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",2,1,17,,,,
12,-,Subliminal & Lior Farhi,תיזהר ממנה (Dj BrainDead Remix),-,2,6,,,,
13,up,ТМ Южный,Эй ма,21,1,22,,,,
14,-,Avihai Naftali,היית לי הכל,-,3,6,,,,
15,-,Shlez,לילות ארוכים,-,3,17,,,,
16,-,20 & 09,Пуля-дура,-,1,3,,,,
17,-,Story,ראש בראש,-,1,6,,,,
18,up,Lil Wayne,Best Rapper Alive,23,4,10,,,,
19,-,Ivey Sparxxx,Treat You Right,-,3,17,,,,
20,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,3,,,,
21,-,Flo Rida,Wild Ones (feat. Sia),-,6,3,,,,
22,-,J.PERIOD,"Turn Your Lights Down Low (feat. Lauryn Hill, Ziggy Marley, Bob Marley & Cedella Marley) [J.PERIOD Marley Re-Edit]",-,18,3,,,,
23,-,Flo Rida,Whistle,-,2,5,,,,
24,up,"The Shadow, Shar-El, Subliminal & Mishpachat Tact",את אותי שופטת (Instrumental - Remastered),28,1,12,,,,
25,down,Max Lbc,Tehilim,19,3,38,,,,
26,-,Norkcosuno,Dolche Vita,-,6,11,,,,
27,-,Young T & Bugsey,Don't Rush (feat. Dadju),-,27,1,,,,
28,-,Tuna & Shalom Hanoch,הטוב הרע ואחותך,-,28,1,,,,
29,-,שגב,עוד יום,-,12,6,,,,
30,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,28,1,,,,
31,-,Missy Elliott,Work It (Respect M.E.),-,31,1,,,,
