Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich & ARAM Mafia,Habibi,9,1,58,,,,
2,up,Oxlade,KU LO SA - A COLORS SHOW,2,1,29,,,,
3,up,Gangshmang,יום חמישי,37,1,67,,,,
4,up,Drake,Controlla,10,2,60,,,,
5,up,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,43,3,48,,,,
6,-,Wiz Khalifa,Black and Yellow,-,3,32,,,,
7,-,Israel,Ted Talk,-,7,5,,,,
8,up,Static & Ben El & Nasrin Kadri,חביב אלבי,21,1,29,,,,
9,up,City Girls,Good Love (feat. Usher),42,1,15,,,,
10,up,D'алектика,ТМ,22,10,18,,,,
11,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,69,,,,
12,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,4,1,39,,,,
13,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,3,33,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,48,1,62,,,,
15,up,Megan Thee Stallion,Her,16,2,28,,,,
16,up,Spooks,Things I've Seen (Radio Edit),41,4,28,,,,
17,-,Eminem,River (feat. Ed Sheeran),-,1,47,,,,
18,-,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],-,11,14,,,,
19,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,19,,,,
20,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,28,,,,
21,-,Coi Leray,Players,-,1,9,,,,
22,up,ANNA & Rich The Kid,Bando (Remix),36,5,42,,,,
23,down,Drake,God's Plan,13,3,65,,,,
24,-,JAY-Z,Young Forever (feat. Mr Hudson),-,24,6,,,,
25,down,Cardi B & Bruno Mars,Please Me,11,7,49,,,,
26,-,Mattafix,Big City Life,-,4,42,,,,
27,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,6,37,,,,
28,-,Sisqó,Thong Song (Re-Recorded),-,25,5,,,,
29,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,1,58,,,,
30,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,10,31,,,,
31,-,Nicki Minaj,Red Ruby Da Sleeze,-,1,6,,,,
32,-,Nicki Minaj,Starships,-,2,42,,,,
33,up,Flo Rida,Can't Believe It (feat. Pitbull),44,3,49,,,,
34,-,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),-,5,27,,,,
35,down,Kanye West & Lil Pump,I Love It,19,5,49,,,,
36,-,Eve,Who's That Girl? (Main Pass),-,3,29,,,,
37,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,51,,,,
38,up,The Notorious B.I.G.,Hypnotize,50,30,22,,,,
39,down,Cardi B,Bodak Yellow,30,1,48,,,,
40,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,1,27,,,,
41,-,Pitbull,Toma (feat. Lil Jon),-,41,1,,,,
42,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,24,2,58,,,,
43,down,P.M. Dawn,I'd Die Without You,34,20,17,,,,
44,-,Pitbull,Ay Chico (Lengua Afuera),-,44,1,,,,
45,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,31,8,,,,
46,-,Deshawn Cavanaugh,Keith Sweat Make it Last Forever,-,46,6,,,,
47,-,Пространство,Ю-Ю,-,47,1,,,,
48,-,VI6,Ф Р У К Т Ы,-,48,1,,,,
49,up,Sheepo,תני לי יד,72,2,14,,,,
50,-,Fugees,"No Woman, No Cry",-,22,18,,,,
51,-,Prodigy,Angel (feat. Faith Evans),-,50,4,,,,
52,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),60,1,52,,,,
53,-,Kodak Black,Super Gremlin (David Guetta Trap House Mix),-,53,1,,,,
54,-,"Kontra K, Sido & Leony",Follow (VIZE Remix),-,54,1,,,,
