Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Megan Thee Stallion,Kitty Kat,-,1,2,,,,
2,down,GATOR & Lab Boy Ent Music,Big Ballin,1,1,3,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,1,35,,,,
4,up,Coi Leray & David Guetta,Make My Day,10,3,8,,,,
5,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,2,1,55,,,,
6,down,SoFun,"Джоп, джоп (feat. Young Jf)",3,1,35,,,,
7,down,Coi Leray,Players,4,1,16,,,,
8,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),22,3,8,,,,
9,down,Oxlade,KU LO SA - A COLORS SHOW,8,1,45,,,,
10,up,Kali,Area Codes,29,3,6,,,,
11,up,Latto,Wheelie (feat. 21 Savage),13,6,33,,,,
12,down,Nicki Minaj,Red Ruby Da Sleeze,5,1,21,,,,
13,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,3,37,,,,
14,down,Ricky Rich & ARAM Mafia,Habibi,7,1,74,,,,
15,-,Eve,Who's That Girl? (Main Pass),-,3,34,,,,
16,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,2,69,,,,
17,up,Umaro,Ой йой йой,33,2,53,,,,
18,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,88,,,,
19,down,ТМ Южный,Эй ма,9,1,112,,,,
20,-,Wiz Khalifa,Black and Yellow,-,3,34,,,,
21,down,Coi Leray,My Body,6,2,10,,,,
22,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),66,2,38,,,,
23,-,Will Smith,Will 2K,-,1,44,,,,
24,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,41,,,,
25,up,Flo Rida,Low (feat. T-Pain),39,2,48,,,,
26,-,Meek Mill,Going Bad (feat. Drake),-,1,69,,,,
27,up,Outkast,Hey Ya! (Radio Mix/Club Mix),83,4,35,,,,
28,-,Flo Rida,Sugar (feat. Wynter),-,3,42,,,,
29,-,Kelis,Caught Out There (Radio Edit),-,4,63,,,,
30,down,50 Cent,In Da Club,12,1,50,,,,
31,-,Eminem,River (feat. Ed Sheeran),-,1,56,,,,
32,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,64,,,,
33,-,Flo Rida,Right Round (feat. Ke$ha),-,2,41,,,,
34,up,Megan Thee Stallion,Her,59,2,38,,,,
35,-,Drake,Too Good (feat. Rihanna),-,2,60,,,,
36,-,Kanye West,Homecoming (feat. Chris Martin),-,7,30,,,,
37,up,Lame.Wav,$eAN Paul,48,9,27,,,,
38,down,Nicki Minaj,Anaconda,25,4,43,,,,
39,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,33,1,,,,
40,down,Flo Rida,Sweet Sensation,34,5,62,,,,
41,-,Young Thug,Chanel (Go Get It) [feat. Gunna & Lil Baby],-,33,1,,,,
42,-,Cardi B,Bodak Yellow,-,42,1,,,,
43,-,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],-,12,29,,,,
44,-,Drake,In My Feelings,-,5,60,,,,
45,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,36,2,,,,
46,-,Kanye West,Paranoid (feat. Mr Hudson),-,3,16,,,,
47,-,Travis Scott,goosebumps,-,2,24,89,2020-04-26,18,2020-05-03
48,down,$upavillian,2023 Deja Vu (Instrumental),35,32,3,,,,
49,-,The Black Eyed Peas,My Humps,-,1,56,,,,
50,down,French Montana,Unforgettable (feat. Swae Lee),26,9,40,,,,
51,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,61,,,,
52,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),43,1,58,,,,
53,up,Arrested Development,Mr Wendal,71,16,21,,,,
54,up,ZEN,מה ת'ם רוצים,54,54,2,,,,
55,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,18,2,,,,
56,-,DJ Cash Daddy,Daddy Duce,-,49,1,,,,
57,down,Iggy Azalea,Mo Bounce,41,11,11,,,,
58,down,Childish Gambino,This Is America,31,6,54,,,,
59,up,Cardi B & Bruno Mars,Please Me,70,7,54,,,,
60,up,Kanye West & Lil Pump,I Love It,68,5,60,,,,
61,-,Janet Jackson,Whoops Now,-,45,2,,,,
62,-,NLE Choppa,Slut Me Out,-,40,2,,,,
63,-,Nicki Minaj,Starships,-,2,45,,,,
64,down,Eminem,Love the Way You Lie (feat. Rihanna),16,1,62,,,,
65,-,Post Malone,Wow.,-,1,67,,,,
66,-,Drake,Controlla,-,2,69,,,,
67,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,19,15,,,,
68,-,Mis-Teeq,Scandalous,-,4,28,,,,
69,up,Astroknaut,Kontroller,82,50,17,,,,
70,-,Cardi B & Bruno Mars,Please Me,-,52,1,,,,
71,down,Static & Ben El & Nasrin Kadri,חביב אלבי,11,1,45,,,,
72,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,62,3,,,,
73,-,Missy Elliott,Work It (Respect M.E.),-,31,4,,,,
