Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Without Me,23,1,22,,,,
2,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),57,2,26,,,,
3,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,1,8,,,,
4,down,Ricky Rich & ARAM Mafia,Habibi,2,1,20,,,,
5,up,Nelly,Just a Dream,14,1,73,,,,
6,up,Flo Rida,Good Feeling,50,1,87,,,,
7,-,City Girls,Good Love (feat. Usher),-,6,1,,,,
8,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,6,22,,,,
9,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,1,1,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,1,84,,,,
11,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),11,1,39,,,,
12,-,Drake,Too Good (feat. Rihanna),-,2,32,,,,
13,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,24,,,,
14,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,10,21,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,1,67,,,,
16,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,18,,,,
17,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,10,20,,,,
18,-,Kelis,Caught Out There (Radio Edit),-,4,33,,,,
19,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,34,,,,
20,-,Drake,In My Feelings,-,5,36,,,,
21,-,French Montana,Wiggle It (feat. City Girls),-,1,42,,,,
22,-,Will Smith,Miami,-,3,23,,,,
23,down,Drake,Hotline Bling,6,3,36,,,,
24,down,Post Malone,Wow.,21,1,42,,,,
25,up,JAY-Z,Young Forever (feat. Beyoncé) [Live],33,3,21,,,,
26,-,エミネム,The Monster (feat. Rihanna),-,1,30,,,,
27,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",49,1,57,,,,
28,-,ГЕРА,Дбп,-,18,3,,,,
29,down,Meek Mill,Going Bad (feat. Drake),10,1,33,,,,
30,-,younglyzerr,Бен,-,13,6,,,,
31,-,Flo Rida,How I Feel,-,1,24,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),15,2,33,,,,
33,up,VANKOK,По щам,35,22,27,,,,
34,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,3,21,,,,
35,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,23,,,,
36,down,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,4,3,13,,,,
37,down,Flo Rida,Whistle,31,2,52,,,,
38,-,Mattafix,Big City Life,-,4,27,,,,
39,up,The Black Eyed Peas,My Humps,43,1,32,,,,
40,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,4,15,,,,
41,-,Nicki Minaj,Anaconda,-,4,27,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),37,2,26,,,,
43,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,31,94,2020-08-02,94,2020-08-02
44,up,Fugees,"No Woman, No Cry",47,22,10,,,,
45,down,Cardi B & Bruno Mars,Please Me,32,7,30,,,,
46,down,Outkast,Hey Ya! (Radio Mix/Club Mix),8,4,21,,,,
47,down,Latto,Wheelie (feat. 21 Savage),34,6,16,,,,
48,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",46,4,32,,,,
49,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,31,2,,,,
50,-,Lil Wayne,Best Rapper Alive,-,4,53,,,,
51,down,4pyl,ТХ,16,2,4,,,,
52,-,SoFun,"Джоп, джоп (feat. Young Jf)",-,1,3,,,,
53,-,ZhigA,Крошка Лу-лу,-,16,1,,,,
54,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,21,7,,,,
55,down,Afroman,Because I Got High (Radio Edit),30,6,27,,,,
56,down,Clipse,All Eyes On Me (feat. Keri Hilson),39,7,31,,,,
57,-,Aggro Santos & Kimberley Walsh,Like U Like (feat. Kimberley Walsh),-,31,1,,,,
58,-,Hoodyman,תתארו לכם,-,24,1,,,,
59,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,52,,,,
60,-,מחזמר בכפר,די ג'יי סקוויד,-,11,2,,,,
61,-,2LOW & ONODUB,Show,-,61,1,,,,
62,-,ארצ,יום ראשון,-,1,15,,,,
63,down,DJ Gal Malka,Ba La Lirkod (feat. Static),61,20,15,,,,
64,-,Outlaw.R,1 Corinthians 16: 14,-,46,5,,,,
65,down,Nitty Gritty,Nitty,63,56,3,,,,
66,-,Family Of Power,Who Better,-,66,1,,,,
67,-,Erica Banks,Throw a Lil Mo (Do It),-,67,1,,,,
68,-,Saifulke,Fitnah Akhir (feat. Eabidak),-,68,1,,,,
