Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steve Beezy,Cold Heart Freestyle,-,1,1,,,,
2,up,Megan Thee Stallion,Her,3,2,11,,,,
3,down,ТМ Южный,Эй ма,2,1,81,,,,
4,down,Static & Ben El & Nasrin Kadri,חביב אלבי,1,1,13,,,,
5,down,SoFun,"Джоп, джоп (feat. Young Jf)",4,1,15,,,,
6,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,16,1,22,,,,
7,down,Ricky Rich & ARAM Mafia,Habibi,5,1,42,,,,
8,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,2,43,,,,
9,-,Kelis,Caught Out There (Radio Edit),-,4,44,,,,
10,-,Pain,Аф Аф Я Торч,-,1,1,,,,
11,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,25,,,,
12,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,1,20,,,,
13,-,French Montana,Unforgettable (feat. Swae Lee),-,9,30,,,,
14,-,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],-,14,16,,,,
15,up,Cardi B,Bodak Yellow,22,1,40,,,,
16,-,Post Malone,rockstar (feat. 21 Savage),-,2,41,,,,
17,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),51,2,37,,,,
18,up,Flo Rida,Sugar (feat. Wynter),66,3,28,,,,
19,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',80,1,2,,,,
20,-,Flo Rida,Sweet Sensation,-,5,45,,,,
21,down,Drake,Controlla,9,2,48,,,,
22,-,50 Cent,In Da Club,-,1,35,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,46,1,54,,,,
24,down,Stephane Legar,Vivre encore,13,13,5,,,,
25,-,Haloperidol,Йен Кертиз,-,12,10,,,,
26,down,Mase,Feel So Good,24,7,27,,,,
27,up,Gangshmang,יום חמישי,52,1,54,,,,
28,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],12,6,27,,,,
29,down,French Montana,Wiggle It (feat. City Girls),14,1,63,,,,
30,up,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,41,2,48,,,,
31,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),28,1,39,,,,
32,up,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,34,3,32,,,,
33,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,31,,,,
34,-,Afroman,Because I Got High (Radio Edit),-,6,35,,,,
35,down,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),17,5,24,,,,
36,up,VANKOK,По щам,53,22,42,,,,
37,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,43,,,,
38,-,Diamond Audio,Big Energy (Instrumental),-,38,1,,,,
39,down,Iggy Azalea,Black Widow (feat. Rita Ora),36,9,30,,,,
40,-,Coolio,C U When U Get There (Feat. 40 Thevz),-,28,8,,,,
41,down,Umaro,Ой йой йой,26,2,23,,,,
42,-,The Black Eyed Peas,Don't Lie,-,3,31,,,,
43,-,Eminem,Lose Yourself (Soundtrack Version),-,1,31,36,2020-02-16,36,2020-02-16
44,up,ZhigA,Крошка Лу-лу,49,16,15,,,,
45,-,Eve,Who's That Girl? (Main Pass),-,3,27,,,,
46,-,Flo Rida,How I Feel,-,1,30,,,,
47,-,Flo Rida,Right Round (feat. Ke$ha),-,2,32,,,,
48,-,Childish Gambino,This Is America,-,6,38,,,,
49,-,50 Cent,Candy Shop (feat. Olivia),-,3,38,,,,
50,down,Oxlade,KU LO SA - A COLORS SHOW,29,1,12,,,,
51,up,Skee-Lo,I Wish (Radio Edit),54,1,44,,,,
52,down,Kanye West & Lil Pump,I Love It,42,5,39,,,,
53,-,P.M. Dawn,I'd Die Without You,-,20,10,,,,
54,down,Drake,God's Plan,10,3,55,,,,
55,-,Naiim,Feel Good,-,4,11,,,,
56,-,Seventy Nine,"Бп (feat. Crep Slide, Pierdun)",-,50,2,,,,
57,-,DABLTYN & HAND MMUD,Ш ИЛИ Г?,-,57,2,,,,
58,down,дима флекс,девил мей флекс,45,6,3,,,,
59,down,Kanye West,Homecoming (feat. Chris Martin),44,7,21,,,,
60,-,Flo Rida,Wild Ones (feat. Sia),-,6,32,,,,
61,-,Fugees,Ready or Not,-,4,18,,,,
62,-,Afroman,Because I Got High (Extended Version),-,5,8,,,,
63,-,Saucy Santana,Booty (feat. Latto),-,55,1,,,,
64,-,Cardi B,Get Up 10,-,7,19,,,,
65,down,Meek Mill,Going Bad (feat. Drake),21,1,47,,,,
66,-,Will Smith,Will 2K,-,1,32,,,,
67,-,Loveni,Lipgloss (feat. MV),-,10,12,,,,
68,-,LL Cool J,Starsky and Hutch (feat. Busta Rhymes),-,65,1,,,,
69,-,The Black Eyed Peas,My Humps,-,1,43,,,,
70,-,Thatway,Ho un cuore con la crepa in mezzo,-,58,4,,,,
71,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,26,,,,
72,down,Will Smith,Miami,48,3,33,,,,
73,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,33,2,,,,
74,down,The Black Eyed Peas,Pump It,56,5,32,,,,
75,down,Eminem,Love the Way You Lie (feat. Rihanna),39,1,53,,,,
76,down,Hm-music,Jung Kook Dreamers FIFA World Cup 2022,47,47,4,,,,
77,-,DJ ARCHITECT,Track-02,-,7,14,,,,
78,-,Cypress Hill,Hits from the Bong,-,4,1,,,,
79,-,Lil Baby,Right On,-,79,1,,,,
80,-,887 Sinatra,White Lines Matter,-,80,1,,,,
81,-,Nesbø,2h30,-,70,2,,,,
82,-,Future Platinum Audio,Introduction,-,51,2,,,,
83,-,Nitty Gritty,Nitty,-,56,8,,,,
84,-,Xkwisit,"Who, What, Where, When, Why, How?",-,60,3,,,,
85,-,space admin,Adventure,-,60,2,,,,
86,-,Streetlights,Galatians 1,-,62,4,,,,
87,-,"Low Pros, A-Trak & Lex Luger","Muscle (feat. Juvenile, Metro Boomin, High Klassified & Gladiator) [Gladiator Remix]",-,87,1,,,,
