Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Black Eyed Peas,My Humps,-,1,19,,,,
2,up,Hilltop Hoods,"The Thirst, Pt. 3",2,1,86,,,,
3,-,The Black Eyed Peas,Don't Lie,-,3,13,,,,
4,-,Kelis,Caught Out There (Radio Edit),-,4,22,,,,
5,up,Cardi B,Bodak Yellow,6,1,22,,,,
6,-,Tear Da Club Up Thugs,Slob on My Knob,-,3,42,,,,
7,up,Eminem,River (feat. Ed Sheeran),13,1,23,,,,
8,up,Meek Mill,Going Bad (feat. Drake),14,1,22,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,51,,,,
10,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,3,15,,,,
11,down,Drake,Controlla,7,2,25,,,,
12,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],22,6,40,,,,
13,-,Skee-Lo,I Wish (Radio Edit),-,1,22,,,,
14,-,Nelly,Hot In Herre,-,3,17,,,,
15,down,Gangshmang,יום חמישי,1,1,29,,,,
16,-,The Black Eyed Peas,Where Is the Love?,-,2,33,,,,
17,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,17,,,,
18,up,Flo Rida,Good Feeling,45,1,67,,,,
19,-,Busta Rhymes & Flipmode Squad,Rastaman Chant (feat. Busta Rhymes & Flipmode Squad),-,5,19,,,,
20,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,4,25,,,,
21,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,13,,,,
22,-,Wiz Khalifa,Black and Yellow,-,3,15,,,,
23,down,Post Malone,Goodbyes (feat. Young Thug),17,3,17,10,2019-10-06,10,2019-10-06
24,-,בית שני,מחשבות,-,24,1,,,,
25,down,Kanye West,Paranoid (feat. Mr Hudson),20,3,15,,,,
26,-,French Montana,Unforgettable (feat. Swae Lee),-,9,18,,,,
27,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,66,,,,
28,-,Dumbfoundead,Cool and Calm,-,6,10,,,,
29,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",26,5,18,94,2020-08-02,94,2020-08-02
30,-,Supa sKKinny,Ме Ме (feat. COLDAH),-,9,18,,,,
31,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,40,,,,
32,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,2,24,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),9,2,20,,,,
34,-,エミネム,The Monster (feat. Rihanna),-,1,24,,,,
35,down,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),30,5,11,,,,
36,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,19,6,,,,
37,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,20,,,,
38,-,Flo Rida,Sweet Sensation,-,5,27,,,,
39,-,French Montana,Wiggle It (feat. City Girls),-,1,27,,,,
40,-,Spooks,Things I've Seen,-,40,1,,,,
41,up,VANKOK,По щам,44,22,9,,,,
42,down,Flo Rida,Whistle,33,2,38,,,,
43,down,Flo Rida,Low (feat. T-Pain),27,2,18,,,,
44,down,Flo Rida,"Turn Around (5,4,3,2,1)",31,6,24,,,,
45,down,Drake,Hotline Bling,8,3,22,,,,
46,down,Flo Rida,Sugar (feat. Wynter),29,3,13,,,,
47,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,14,,,,
48,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,38,4,40,,,,
49,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,2,23,,,,
50,down,Nick Brewer,Talk to Me (feat. Bibi Bourelly),40,1,37,,,,
51,-,Nicki Minaj,Starships,-,2,22,,,,
52,-,Guetta,פשוט ככה (feat. Klin Sadyle),-,52,1,,,,
53,-,Salt-N-Pepa,Push It,-,51,1,,,,
54,-,HXLLYWOOD,Sneaky Link (feat. Glizzy G),-,54,1,,,,
55,down,Nelly,Just a Dream,48,1,56,,,,
56,down,Nicki Minaj,Anaconda,39,4,20,,,,
57,-,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),-,57,1,,,,
58,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,1,3,,,,
59,-,The Pharcyde,Passin' Me By,-,11,30,,,,
60,-,Streetlights,Galatians 4,-,43,1,,,,
61,-,The Shadow & Shar-El,את אותי שופטת,-,57,1,,,,
62,-,Alienation,Alienation,-,62,1,,,,
