Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drake,9,-,1,5,,,,
2,up,Flo Rida,Good Feeling,3,1,21,,,,
3,-,Peled,Tipat Mazal,-,1,5,,,,
4,up,Hilltop Hoods,"The Thirst, Pt. 3",5,1,40,,,,
5,-,Lil Uzi Vert,Two®,-,1,1,,,,
6,up,Yarden Elmaleh,פקה פקה,8,6,16,,,,
7,-,Mike WiLL Made-It,"That Got Damn (Freestyle) [feat. Swae Lee, Jace & Andrea]",-,4,5,,,,
8,up,סימה נון,סים סימה,9,3,10,,,,
9,down,Z.K,חי מת,4,1,9,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,1,25,,,,
11,-,Sela,פרחח צעיר,-,1,5,,,,
12,-,THEONLYLILHOMIE,03:03,-,4,10,,,,
13,-,Lil Wayne,Best Rapper Alive,-,4,13,,,,
14,up,Tear Da Club Up Thugs,Slob on My Knob,23,3,10,,,,
15,-,Sheepo,תני לי יד,-,2,8,,,,
16,-,ATAR MAYNER,ל י ל ה ט ו ב,-,16,1,,,,
17,-,Flo Rida,Wild Ones (feat. Sia),-,6,6,,,,
18,-,ТМ Южный,Эй ма,-,1,25,,,,
19,-,Eden Derso,תמיד,-,10,2,,,,
20,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,16,,,,
21,-,Disciple,Stomp Out,-,2,1,,,,
22,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,7,3,,,,
23,-,Off the Record Instrumentals,Beautiful People (In the style of Chris Brown feat Benny Benassi) [Instrumental Version],-,3,1,,,,
24,-,Eve,Who's That Girl? (Main Pass),-,3,1,,,,
25,-,The Black Eyed Peas,Pump It,-,5,1,,,,
26,-,Fugees,Killing Me Softly With His Song,-,26,2,,,,
27,up,Drake,Too Good (feat. Rihanna),27,2,4,,,,
28,-,Ravid Plotnik,קפה וסיגריה,-,15,3,,,,
29,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,14,,,,
30,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,12,,,,
31,-,French Montana,Unforgettable (feat. Swae Lee),-,9,1,,,,
32,-,Drake,Take Care (feat. Rihanna),-,32,1,,,,
33,-,Flo Rida,My House,-,33,1,,,,
34,-,Beginner,Ahnma (feat. Gzuz & Gentleman),-,7,3,,,,
35,-,Eno,Plaza (feat. Noah),-,35,1,,,,
36,-,Nissim Black,Best Friend,-,30,1,,,,
37,-,מתנגדי החלב,מכונת הזמן,-,37,1,,,,
38,down,Blunt Brothers,Here We Go Again,28,11,12,,,,
39,-,Rav Dror,ויהיו רחמיך מתגוללים,-,3,12,,,,
