Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonez MC,Alles nur kein Star,-,1,1,,,,
2,down,Logic,100 Miles and Running (feat. Wale & John Lindahl),1,1,7,,,,
3,-,Nelly,Just a Dream,-,1,103,,,,
4,-,Flo Rida,Right Round (feat. Ke$ha),-,2,53,,,,
5,-,Lil Peep & XXXTENTACION,Falling Down,-,1,9,,,,
6,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),3,1,45,,,,
7,up,Gangshmang,יום חמישי,10,1,83,,,,
8,-,STENKIN,Бмб,-,8,2,,,,
9,up,Umaro,Ой йой йой,35,2,71,,,,
10,down,בית שני,כותרות,7,1,17,,,,
11,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),24,3,25,,,,
12,down,SoFun,"Джоп, джоп (feat. Young Jf)",4,1,52,,,,
13,-,Coi Leray,My Body,-,2,23,,,,
14,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,1,56,,,,
15,down,Артист.,Тег на Тег,13,5,6,,,,
16,down,Voltrex,Mac G Podcast and Chill Intro,14,1,15,,,,
17,up,NLE Choppa,It's Getting Hot,48,1,20,,,,
18,-,Meek Mill,Going Bad (feat. Drake),-,1,78,,,,
19,up,Static & Ben El & Nasrin Kadri,חביב אלבי,83,1,57,,,,
20,up,D'алектика,ТМ,27,10,32,,,,
21,-,Tuna,בסיבוב (feat. Tzlil),-,21,1,,,,
22,up,Kali,Area Codes,29,3,25,,,,
23,up,Avolaronda,М Ж,33,23,5,,,,
24,-,"Hadag Nahash, Peled & Lea Shabat",אי אפשר לשקר את הלב,-,24,1,,,,
25,down,Subliminal & Liran Aviv,מאוהב,5,3,6,,,,
26,down,ТМ Южный,Эй ма,16,1,128,,,,
27,-,Flo Rida,Sweet Sensation,-,5,70,,,,
28,down,Post Malone,Circles,11,1,16,2,2019-10-06,2,2019-10-06
29,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],30,3,40,,,,
30,up,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix) [Mixed],40,8,16,,,,
31,-,Drake,Hotline Bling,-,3,71,,,,
32,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,32,1,,,,
33,-,ГЕРА,Дбп,-,18,18,,,,
34,-,Coi Leray,Players,-,1,35,,,,
35,up,French Montana,Wiggle It (feat. City Girls),68,1,104,,,,
36,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,69,94,2020-08-02,94,2020-08-02
37,-,Nicki Minaj,Starships,-,2,51,,,,
38,-,Jasmin Moallem,מסיבה (feat. Shekel),-,36,1,,,,
39,-,Shabak Samech,נופל וקם,-,17,1,,,,
40,-,Post Malone,Wow.,-,1,76,,,,
41,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,2,71,,,,
42,-,Flo Rida,Sugar (feat. Wynter),-,3,44,,,,
43,-,Gwen McCrae,Cradle of Love,-,42,5,,,,
44,down,дима флекс,девил мей флекс,6,6,8,,,,
45,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,1,37,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),72,2,65,,,,
47,down,Ness & Stilla,חרבו דרבו,31,21,3,,,,
48,down,Abra Ham Torres,Revivo,19,16,4,,,,
49,down,Sean Kingston,Beautiful Girls,38,2,60,,,,
50,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,87,,,,
51,-,Cardi B,Get Up 10,-,7,28,,,,
52,down,Kanye West,Diamonds From Sierra Leone (Live At Abbey Road Studios),23,12,8,,,,
53,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,2,48,,,,
54,-,Arrested Development,Mr Wendal,-,16,26,,,,
55,-,Don Pgk,Only God Knows,-,49,1,,,,
56,-,Childish Gambino,This Is America,-,6,60,,,,
57,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,19,19,,,,
58,down,Skee-Lo,I Wish (Radio Edit),18,1,66,,,,
59,-,bbno$,edamame (feat. Rich Brian) [Miky Woodz Remix],-,59,1,,,,
60,down,B.o.B,Nothin' On You (feat. Bruno Mars),55,4,32,,,,
61,up,The Notorious B.I.G.,Hypnotize,67,30,27,,,,
62,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,1,86,,,,
63,down,Rae Khalil,Allstar (feat. Free Nationals),32,1,38,,,,
64,-,DJ ARCHITECT,Track-02,-,7,32,,,,
65,-,Beginner,Ahnma (feat. Gzuz & Gentleman),-,7,6,,,,
66,down,Kanye West & Lil Pump,I Love It,62,5,71,,,,
67,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,69,,,,
68,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,73,,,,
69,down,Vanilla Ice,Ice Ice Baby,20,12,27,,,,
70,-,Travis Scott,goosebumps,-,2,33,89,2020-04-26,18,2020-05-03
71,-,Dirt Nasty,I Can't Dance (feat. LMFAO),-,63,3,,,,
72,down,Hadag Nahash,נרים ת'מקום,50,19,21,,,,
73,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,3,32,,,,
74,-,Mase,Feel So Good,-,7,43,,,,
75,-,Naiim,Feel Good,-,4,22,,,,
76,-,Flo Rida,Wild Ones (feat. Sia),-,6,48,,,,
77,down,Drake,God's Plan,51,3,86,,,,
78,-,Will Smith,Miami,-,3,45,,,,
79,-,FW DEEM,ME vs ME,-,75,2,,,,
80,-,Akon,Smack That (feat. Eminem),-,6,35,,,,
81,down,Hoodyman,תתארו לכם,73,24,24,,,,
82,down,Eminem,Lose Yourself (Soundtrack Version),42,1,53,36,2020-02-16,36,2020-02-16
83,-,Flo Rida,Can't Believe It (feat. Pitbull),-,3,64,,,,
84,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,44,,,,
85,-,אבירי השולחן העגול,זמנים להם לא מתגעגע,-,85,1,,,,
86,-,MC Lyte,Cold Rock a Party,-,28,20,,,,
87,-,Dweeb,Noonoo,-,87,1,,,,
88,-,The Wiseguys,Ooh la La,-,70,5,,,,
89,-,Pedro Grass,עץ,-,58,4,,,,
90,-,Mariohaviv,השנים חולפות,-,26,11,,,,
91,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,19,8,,,,
92,-,Angel,אני לא יודע,-,57,4,,,,
93,down,קיזל,מחושל חלק א,82,18,4,,,,
94,-,Tae Wizop,"Bucharest, Romania",-,94,1,,,,
95,-,D*Vell,Owe You Nothing,-,76,2,,,,
96,-,Jae'b,Can You Keep a Secret,-,96,1,,,,
97,-,Baba Desta,Call Me Baba,-,76,2,,,,
