Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Shadow & Jackie Mekaiten,מענטזת 2007,-,1,0,,,,
2,-,Kendrick Lamar,DNA.,-,2,0,,,,
3,-,Subliminal & Shlomi Shabat,ארץ אהובה,-,1,0,,,,
4,up,Shlez,לילות ארוכים,6,3,0,,,,
5,-,Noah23,ΔℭiÐ ЩΔЯ§,-,5,0,,,,
6,-,סאנשיין,מה עוד מה עוד,-,1,0,,,,
7,down,יותם אבני,הום איז וור מיי לפטופ איז,3,3,0,,,,
8,down,The Ultras & Eden Gabay,גבר אוהב (Mor David Remix),5,2,0,,,,
9,down,NUMI,יאללה ביי!,8,4,0,,,,
10,-,Subliminal & Eden Gabay,שרוטים,-,5,0,,,,
11,-,N-Dubz,Playing With Fire (feat. Mr Hudson),-,11,0,,,,
12,-,Yair Nitzani Hashem Tamid,Hashem Hu Shelanu Hashem Lo Levad,-,5,0,,,,
13,-,Noize MC,С&Г (Live @ «Б2»),-,13,0,,,,
14,-,Ron Nesher & Hoodyman,לא מדבר עם חיות,-,7,0,,,,
15,-,THE MURAR,Ф. С. Т. С. (Ваапад),-,15,0,,,,
16,-,TG,Vop,-,1,0,,,,
17,-,KZB,Х-Х 90-х т (feat. Аset),-,2,0,,,,
18,down,RockstarMel,Start from Stratch,9,5,0,,,,
19,-,"The Ultras, Itay Levy & DJ Elon Matana",מסיבה בחיפה (DJ Mash Remix),-,1,0,,,,
20,-,Zhonor,Zona Wifi 1,-,10,0,,,,
21,-,Khors,У. С. С.,-,9,0,,,,
22,down,Ari Hotep,Got Vision (feat. Jam Young),12,1,0,,,,
23,-,Adam Ben Lawi Aka פישי הגדול,כחול לבן,-,5,0,,,,
24,-,Will Smith,Gettin' Jiggy Wit It,-,1,0,,,,
25,-,dj reedo,"Peace, Love & Fottiti (feat. Tempo al Tempo)",-,5,0,,,,
26,-,Diana Ross,Upside Down,-,10,0,,,,
27,-,X-Men,Première attaque,-,4,0,,,,
28,-,Peled,Tipat Mazal,-,1,0,,,,
29,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,6,0,,,,
30,-,Kendrick Lamar & SZA,All the Stars,-,4,0,,,,
31,-,Subliminal,(חלום של כל גבר (גרסא מזרחית,-,3,0,,,,
32,-,Intrinzik,Real Time Cypher (feat. Tech N9ne),-,7,0,,,,
