Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,6,1,23,,,,
2,-,Finesse2Tymes,Back End,-,2,1,,,,
3,up,Pain,Аф Аф Я Торч,10,1,2,,,,
4,up,Ricky Rich & ARAM Mafia,Habibi,7,1,43,,,,
5,down,ТМ Южный,Эй ма,3,1,82,,,,
6,up,Oxlade,KU LO SA - A COLORS SHOW,50,1,13,,,,
7,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,1,13,,,,
8,up,Cardi B,Bodak Yellow,15,1,41,,,,
9,up,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,30,2,49,,,,
10,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),31,1,40,,,,
11,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),8,2,44,,,,
12,down,Megan Thee Stallion,Her,2,2,12,,,,
13,up,Umaro,Ой йой йой,41,2,24,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),75,1,54,,,,
15,up,French Montana,Wiggle It (feat. City Girls),29,1,64,,,,
16,-,Drake,In My Feelings,-,5,47,,,,
17,-,エミネム,The Monster (feat. Rihanna),-,1,41,,,,
18,up,Haloperidol,Йен Кертиз,25,12,11,,,,
19,up,Afroman,Because I Got High (Radio Edit),34,6,36,,,,
20,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,37,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,2,44,,,,
22,-,Post Malone,Wow.,-,1,50,,,,
23,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],12,1,21,,,,
24,up,Cardi B,Get Up 10,64,7,20,,,,
25,-,Flo Rida,Can't Believe It (feat. Pitbull),-,3,38,,,,
26,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",33,3,32,,,,
27,up,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,32,3,33,,,,
28,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,1,3,,,,
29,down,50 Cent,In Da Club,22,1,36,,,,
30,-,Nicki Minaj,Anaconda,-,4,35,,,,
31,down,Static & Ben El & Nasrin Kadri,חביב אלבי,4,1,14,,,,
32,up,Fugees,Ready or Not,61,4,19,,,,
33,-,Mattafix,Big City Life,-,4,38,,,,
34,up,Will Smith,Will 2K,66,1,33,,,,
35,down,Drake,Controlla,21,2,49,,,,
36,-,Wiz Khalifa,Black and Yellow,-,3,27,,,,
37,down,Mase,Feel So Good,26,7,28,,,,
38,up,Drake,God's Plan,54,3,56,,,,
39,-,Pitbull,Hotel Room Service,-,3,26,,,,
40,-,D'алектика,ТМ,-,10,10,,,,
41,-,ארצ,יום ראשון,-,1,23,,,,
42,up,Meek Mill,Going Bad (feat. Drake),65,1,48,,,,
43,down,The Black Eyed Peas,Don't Lie,42,3,32,,,,
44,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,4,38,,,,
45,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,45,1,,,,
46,down,Iggy Azalea,Black Widow (feat. Rita Ora),39,9,31,,,,
47,-,Cardi B & Bruno Mars,Please Me,-,7,39,,,,
48,-,Fort Minor,Believe Me (Album Version),-,5,21,,,,
49,-,GanJooba,Мод,-,24,2,,,,
50,up,Seventy Nine,"Бп (feat. Crep Slide, Pierdun)",56,50,3,,,,
51,-,MYNAMEGAG,Лещ,-,51,1,,,,
52,-,MC Lyte,Jamming (feat. MC Lyte),-,10,16,,,,
53,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,10,22,,,,
54,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,1,55,,,,
55,-,Deshawn Cavanaugh,Keith Sweat Make it Last Forever,-,46,2,,,,
56,down,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],14,12,17,,,,
57,down,ZhigA,Крошка Лу-лу,44,16,16,,,,
58,up,The Black Eyed Peas,My Humps,69,1,44,,,,
59,down,Gangshmang,יום חמישי,27,1,55,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),16,2,42,,,,
61,-,Eminem,River (feat. Ed Sheeran),-,1,37,,,,
62,-,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},-,26,2,,,,
63,down,Kanye West,Homecoming (feat. Chris Martin),59,7,22,,,,
64,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,18,,,,
65,-,JAY-Z,Young Forever (feat. Mr Hudson),-,24,3,,,,
66,-,Lady,Twerk,-,16,6,,,,
67,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,3,28,,,,
68,down,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),35,5,25,,,,
69,down,Stephane Legar,Vivre encore,24,13,6,,,,
70,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),11,2,26,,,,
71,down,VANKOK,По щам,36,22,43,,,,
72,-,younglyzerr,Бен,-,13,16,,,,
73,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,10,25,,,,
74,-,T.I. & Young Thug,Off-Set,-,20,5,,,,
75,down,Flo Rida,Sugar (feat. Wynter),18,3,29,,,,
76,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),17,2,38,,,,
77,-,Busta Rhymes & Flipmode Squad,Rastaman Chant (feat. Busta Rhymes & Flipmode Squad),-,5,32,,,,
78,-,TL,Mami Mami,-,2,1,,,,
79,-,נאג'י,אז מה,-,10,6,,,,
80,down,Thatway,Ho un cuore con la crepa in mezzo,70,58,5,,,,
81,down,DJ ARCHITECT,Track-02,77,7,15,,,,
82,-,Tech N9ne,"Colorado (feat. Rittz, ¡MAYDAY!, Stevie Stone, Ces Cru, B.o.B. & Krizz Kaliko) [Bonus Track]",-,82,1,,,,
83,down,Nesbø,2h30,81,70,3,,,,
84,-,Subliminal & Gilad Vital,חלום של כל גבר,-,70,1,,,,
85,-,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),-,21,2,,,,
86,-,Tbird,Quality or Quanity,-,86,1,,,,
87,-,D.V. Alias Khryst,XCVII (Ninety Seven Remix),-,87,1,,,,
88,-,Gwalla Mcfly,Gwalla McFly,-,83,2,,,,
