Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,17,,,,
2,up,Travis Scott,goosebumps,49,2,16,89,2020-04-26,18,2020-05-03
3,up,Eminem,Lose Yourself (Soundtrack Version),14,1,37,36,2020-02-16,36,2020-02-16
4,up,Kelis,Caught Out There (Radio Edit),55,4,54,,,,
5,-,50 Cent,Candy Shop (feat. Olivia),-,3,44,,,,
6,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",44,5,52,94,2020-08-02,94,2020-08-02
7,up,Oxlade,KU LO SA - A COLORS SHOW,7,1,27,,,,
8,up,Ricky Rich & ARAM Mafia,Habibi,27,1,56,,,,
9,up,Post Malone,Wow.,38,1,59,,,,
10,-,Cardi B,Bodak Yellow,-,1,46,,,,
11,-,Umaro,Ой йой йой,-,2,36,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,2,50,,,,
13,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),61,2,53,,,,
14,up,Flo Rida,Low (feat. T-Pain),22,2,38,,,,
15,up,Drake,Too Good (feat. Rihanna),20,2,50,,,,
16,down,Static & Ben El & Nasrin Kadri,חביב אלבי,2,1,27,,,,
17,up,Gangshmang,יום חמישי,37,1,65,,,,
18,down,Eminem,Without Me,17,1,33,,,,
19,up,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),45,10,30,,,,
20,down,Megan Thee Stallion,Her,4,2,26,,,,
21,-,Post Malone,Goodbyes (feat. Young Thug),-,3,49,10,2019-10-06,10,2019-10-06
22,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,3,1,37,,,,
23,-,Mattafix,Big City Life,-,4,41,,,,
24,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,19,6,,,,
25,down,Nicki Minaj,Red Ruby Da Sleeze,1,1,5,,,,
26,up,D'алектика,ТМ,30,10,16,,,,
27,down,Wiz Khalifa,Black and Yellow,23,3,31,,,,
28,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),24,1,57,,,,
29,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,50,,,,
30,up,Fugees,Ready or Not,59,4,25,,,,
31,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,31,5,,,,
32,down,The Black Eyed Peas,Don't Lie,15,3,39,,,,
33,-,Will Smith,Men In Black,-,6,37,,,,
34,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,21,,,,
35,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,3,32,,,,
36,-,Off the Record Instrumentals,Beautiful People (In the style of Chris Brown feat Benny Benassi) [Instrumental Version],-,3,10,,,,
37,-,Cardi B,Get Up 10,-,7,23,,,,
38,down,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,9,3,46,,,,
39,-,Hoodyman,תתארו לכם,-,24,11,,,,
40,-,Nicki Minaj,Anaconda,-,4,38,,,,
41,-,Arrested Development,Mr Wendal,-,16,17,,,,
42,-,Juice WRLD & Justin Bieber,Wandered To LA,-,3,9,,,,
43,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),36,2,44,,,,
44,up,Flo Rida,Wild Ones (feat. Sia),66,6,36,,,,
45,down,Drake,In My Feelings,11,5,53,,,,
46,-,Kanye West,Heartless,-,4,24,,,,
47,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,31,7,,,,
48,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,3,11,,,,
49,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,62,,,,
50,down,Coi Leray,Players (DJ Saige Remix),8,8,2,,,,
51,-,Will Smith,Miami,-,3,36,,,,
52,-,Montell Jordan,This Is How We Do It,-,25,14,,,,
53,-,The Black Eyed Peas,My Humps,-,1,50,,,,
54,-,Flo Rida,Sugar (feat. Wynter),-,3,34,,,,
55,-,The Black Eyed Peas,Pump It,-,5,36,,,,
56,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,81,,,,
57,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,6,36,,,,
58,-,Deshawn Cavanaugh,Keith Sweat Make it Last Forever,-,46,5,,,,
59,-,Track 10,1002,-,55,1,,,,
60,-,Drake,Controlla,-,2,58,,,,
61,-,Fugees,"No Woman, No Cry (Edited Version)",-,61,1,,,,
62,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,67,,,,
63,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,55,2,,,,
64,-,Run-DMC & Jason Nevins,It's Like That,-,59,3,,,,
65,-,Tone-Loc,Funky Cold Medina,-,17,5,,,,
66,-,Maor,דדה,-,66,1,,,,
67,-,Coi Leray,Players,-,2,10,,,,
68,-,Eric B. & Rakim,Paid in Full,-,20,20,,,,
69,-,LL Cool J,I Need Love,-,59,4,,,,
70,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,70,1,,,,
71,up,Damahneee,Summertime in Colombia Medellin,73,71,2,,,,
72,-,תסמונת דן,עלייתו של תסמונת דן,-,65,3,,,,
73,up,Astroknaut,Kontroller,74,50,12,,,,
74,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,62,1,,,,
75,-,Soul II Soul,Back to Life,-,75,1,,,,
76,down,The Black Eyed Peas,Don't Phunk With My Heart,26,2,45,,,,
77,-,Attea,mère je t'aime (feat. Alfeny & Toko Blaze),-,32,1,,,,
78,-,The Notorious B.I.G.,Just Playing (Dreams),-,75,1,,,,
79,-,Roddy Ricch,The Box,-,2,13,91,2019-12-08,2,2020-02-16
