Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,French Montana,Wiggle It (feat. City Girls),6,1,10,,,,
2,up,Junia-T,Thinking Over (feat. Benjamin A.D),10,2,2,,,,
3,-,Drake,9,-,1,10,,,,
4,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",80,4,15,,,,
5,up,Nelly,Hot In Herre,82,3,9,,,,
6,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,2,10,,,,
7,-,Will Smith,Miami,-,3,6,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,2,11,,,,
9,-,Travis Scott,Oh My Dis Side (feat. Quavo),-,9,1,,,,
10,-,Mase,Feel So Good,-,7,7,,,,
11,up,Snoop Dogg,Sensual Seduction (Edited),57,3,29,,,,
12,up,Nick Brewer,Talk to Me (feat. Bibi Bourelly),14,1,28,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",42,1,47,,,,
14,up,Hilltop Hoods,"The Thirst, Pt. 3",39,1,65,,,,
15,up,Afroman,Because I Got High (Radio Edit),40,6,9,,,,
16,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",7,3,9,,,,
17,up,Mis-Teeq,Scandalous,64,4,9,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,2,12,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",72,2,10,,,,
20,up,Kanye West,Heartless,76,4,11,,,,
21,up,Rae Khalil,Allstar (feat. Free Nationals),74,1,9,,,,
22,down,Pitbull,Hotel Room Service,5,3,10,,,,
23,up,Kanye West & Lil Pump,I Love It,67,5,9,,,,
24,-,Lucas Skunkwalker,No Weed in da House (feat. Victoria HQ),-,1,1,,,,
25,-,Cardi B,Get Up 10,-,7,6,,,,
26,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),37,1,8,,,,
27,-,Fort Minor,Believe Me (Album Version),-,5,5,,,,
28,down,Cardi B,Bodak Yellow,16,1,11,,,,
29,down,JAY-Z,Young Forever (feat. Beyoncé) [Live],24,3,8,,,,
30,down,Eminem,River (feat. Ed Sheeran),1,1,8,,,,
31,up,Flo Rida,Good Feeling,35,1,45,,,,
32,-,Sean Kingston,Beautiful Girls,-,2,32,,,,
33,up,Post Malone,Wow.,34,1,21,,,,
34,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,1,11,,,,
35,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",59,5,10,94,2020-08-02,94,2020-08-02
36,up,Drake,In My Feelings,43,5,8,,,,
37,up,Flo Rida,Sweet Sensation,68,5,14,,,,
38,up,Kanye West,Paranoid (feat. Mr Hudson),45,3,7,,,,
39,up,Ivey Sparxxx,Treat You Right,66,3,30,,,,
40,down,Iggy Azalea,Black Widow (feat. Rita Ora),26,9,7,,,,
41,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,6,,,,
42,-,Flo Rida,Right Round (feat. Ke$ha),-,2,10,,,,
43,-,Рэйман,ЩИК ЩИК ЩИК,-,40,4,,,,
44,down,ТМ Южный,Эй ма,22,1,38,,,,
45,-,Mattafix,Big City Life,-,4,7,,,,
46,down,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",15,2,26,,,,
47,-,ТМ-3,Время,-,23,3,,,,
48,down,Kelis,Caught Out There (Radio Edit),17,4,12,,,,
49,up,Flo Rida,Wild Ones (feat. Sia),62,6,13,,,,
50,down,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),46,10,10,,,,
51,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,8,9,,,,
52,-,50 Cent,Candy Shop (feat. Olivia),-,3,10,,,,
53,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,8,,,,
54,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,3,8,,,,
55,-,The Black Eyed Peas,Pump It,-,5,7,,,,
56,-,Post Malone,Goodbyes (feat. Young Thug),-,3,6,10,2019-10-06,10,2019-10-06
57,-,Casper,Alaska,-,3,7,,,,
58,-,Lame.Wav,$eAN Paul,-,9,12,,,,
59,-,Eminem,Lose Yourself (Soundtrack Version),-,1,12,36,2020-02-16,36,2020-02-16
60,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,4,9,,,,
61,-,Nicki Minaj,Pound the Alarm,-,6,8,,,,
62,-,Tear Da Club Up Thugs,Slob on My Knob,-,3,28,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,34,,,,
64,down,エミネム,The Monster (feat. Rihanna),3,1,15,,,,
65,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,1,7,,,,
66,-,Kanye West,Stronger,-,66,1,,,,
67,down,Childish Gambino,This Is America,33,6,9,,,,
68,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,8,,,,
69,-,Timbaland,Apologize (feat. OneRepublic),-,11,5,,,,
70,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,8,9,,,,
71,down,Nicki Minaj,Starships,41,2,11,,,,
72,-,The Notorious B.I.G.,Hypnotize,-,30,4,,,,
73,-,Malek,Yalla,-,73,1,,,,
74,-,Beginner,Ahnma (feat. Gzuz & Gentleman),-,7,5,,,,
75,-,Final Weapon Company,siba,-,39,4,,,,
76,-,The Sugarhill Gang,Rapper's Delight,-,42,1,,,,
77,-,DJ Gal Malka,Ba La Lirkod (feat. Static),-,20,7,,,,
78,-,Mnemonic,70's Rock,-,74,1,,,,
