Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich & ARAM Mafia,Habibi,5,1,2,,,,
2,up,Jack Harlow,Nail Tech,4,2,2,,,,
3,-,Drake,Hotline Bling,-,3,25,,,,
4,down,Hilltop Hoods,"The Thirst, Pt. 3",3,1,91,,,,
5,up,Flo Rida,Whistle,33,2,41,,,,
6,-,Kanye West & Lil Pump,I Love It,-,5,24,,,,
7,-,Nicki Minaj,Starships,-,2,25,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),12,1,37,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,1,70,,,,
10,-,Post Malone,Wow.,-,1,31,,,,
11,-,Nick Brewer,Talk to Me (feat. Bibi Bourelly),-,1,39,,,,
12,down,Latto,Wheelie (feat. 21 Savage),8,6,2,,,,
13,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,6,26,,,,
14,-,Childish Gambino,This Is America,-,6,19,,,,
15,-,Post Malone,rockstar (feat. 21 Savage),-,2,23,,,,
16,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,15,,,,
17,-,Cardi B,Get Up 10,-,7,11,,,,
18,-,The Black Eyed Peas,Pump It,-,5,16,,,,
19,-,Bolad,Триада (feat. рин),-,13,2,,,,
20,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,1,44,,,,
21,-,Disciple,Stomp Out,-,2,15,,,,
22,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,14,,,,
23,-,Will Smith,Men In Black,-,6,19,,,,
24,-,Wiz Khalifa,Black and Yellow,-,3,17,,,,
25,-,Flo Rida,Right Round (feat. Ke$ha),-,2,18,,,,
26,-,Cardi B & Bruno Mars,Please Me,-,7,21,,,,
27,-,Kanye West,Homecoming (feat. Chris Martin),-,7,9,,,,
28,-,Nicki Minaj,Anaconda,-,4,22,,,,
29,up,Lil Wayne,Best Rapper Alive,30,4,45,,,,
30,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,16,,,,
31,down,50 Cent,Candy Shop (feat. Olivia),15,3,22,,,,
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,1,28,,,,
33,down,Latto,Big Energy,20,20,2,,,,
34,-,Vanilla Ice,Ice Ice Baby,-,12,5,,,,
35,up,Warren G,Regulate (feat. Nate Dogg),40,15,6,,,,
36,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,42,,,,
37,-,Masked Wolf,Astronaut In The Ocean,-,13,4,60,2021-02-07,6,2021-04-04
38,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,15,,,,
39,down,лакшери килла,Бен,36,35,7,,,,
40,-,younglyzerr,Бен,-,13,1,,,,
41,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,4,26,,,,
42,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,31,2,26,,,,
43,-,Afroman,Because I Got High (Radio Edit),-,6,20,,,,
44,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",38,5,22,94,2020-08-02,94,2020-08-02
45,-,The Black Eyed Peas,Where Is the Love?,-,2,36,,,,
46,down,Montell Jordan,This Is How We Do It,42,25,4,,,,
47,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),28,1,30,,,,
48,-,VANKOK,По щам,-,22,13,,,,
49,-,Snoop Dogg,Sensual Seduction (Edited),-,3,40,,,,
50,-,Kanye West,Heartless,-,4,18,,,,
51,-,LL Cool J,Phenomenon,-,51,1,,,,
52,-,Will Smith,Will 2K,-,1,16,,,,
53,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,37,4,42,,,,
54,-,Coolio,C U When U Get There (feat. 40 Thevz),-,54,1,,,,
55,-,Banz Black,2003,-,55,1,,,,
56,down,Yair Nitzani Hashem Tamid,Hashem Hu Shelanu Hashem Lo Levad,53,5,13,,,,
57,-,shagggy,רק אחד,-,47,2,,,,
58,-,DJ Gal Malka,Ba La Lirkod (feat. Static),-,20,11,,,,
59,-,Eric B. & Rakim,Paid in Full,-,20,7,,,,
60,-,24kGoldn,Valentino,-,39,10,,,,
61,-,KARTASHOW,Net Net Net,-,61,1,,,,
62,-,Dim4ou,Аз И Авера Ми Гърба Ми,-,4,25,,,,
63,down,Static & Ben El & Nasrin Kadri,חביב אלבי,54,1,2,,,,
64,-,E-Z,הויסקי והג'וני (feat. Nadav Guedj),-,53,1,,,,
