Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,1,9,,,,
2,-,Iggy Azalea,Fancy (feat. Charli XCX),-,2,7,,,,
3,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,1,7,,,,
4,-,Megan Thee Stallion,Flamin’ Hottie,-,2,3,,,,
5,-,Post Malone,Circles,-,1,12,2,2019-10-06,2,2019-10-06
6,down,Megan Thee Stallion,Kitty Kat,4,1,8,,,,
7,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,68,,,,
8,up,Coolio,Gangsta's Paradise (feat. L.V.),36,1,7,,,,
9,up,NLE Choppa,It's Getting Hot,27,1,12,,,,
10,down,Voltrex,Mac G Podcast and Chill Intro,2,1,7,,,,
11,up,SoFun,"Джоп, джоп (feat. Young Jf)",20,1,44,,,,
12,up,Coi Leray,Players,14,1,28,,,,
13,down,Sharon Leslie Brown,"The Sharon Brown Podcast, Podcast, Podcast Part 1, Thank you for listening to the Sharon Brown Podcast, Thank you for listening (Acapella)",11,3,7,,,,
14,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,1,48,,,,
15,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,3,18,,,,
16,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,44,,,,
17,-,Flo Rida,Low (feat. T-Pain),-,2,55,,,,
18,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,68,,,,
19,-,Pitbull,Hotel Room Service,-,3,39,,,,
20,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,47,,,,
21,-,baeyouknowme,АОЙ,-,11,10,,,,
22,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,3,40,,,,
23,down,Umaro,Ой йой йой,10,2,64,,,,
24,-,Childish Gambino,This Is America,-,6,59,,,,
25,up,Kanye West,Homecoming (feat. Chris Martin),25,7,34,,,,
26,-,Gangshmang,יום חמישי,-,1,76,,,,
27,-,ТМ Южный,Эй ма,-,1,121,,,,
28,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,24,4,82,,,,
29,-,Eve,Who's That Girl? (Main Pass),-,3,39,,,,
30,-,50 Cent,Candy Shop (feat. Olivia),-,3,48,,,,
31,-,Guetta,רגע לפני,-,27,4,,,,
32,-,Will Smith,Miami,-,3,42,,,,
33,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,66,,,,
34,-,Iggy Azalea,Mo Bounce,-,11,14,,,,
35,up,Skee-Lo,I Wish (Radio Edit),37,1,62,,,,
36,-,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),-,5,38,,,,
37,up,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix) [Mixed],42,8,9,,,,
38,-,Drake,Controlla,-,2,72,,,,
39,-,Eric B. & Rakim,Paid in Full,-,20,23,,,,
40,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,19,7,,,,
41,-,Kali,Area Codes,-,3,17,,,,
42,-,נתי F.M & Sebastian XL,מסילת ישרים,-,42,1,,,,
43,-,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],-,12,33,,,,
44,down,Coi Leray & David Guetta,Make My Day,32,3,21,,,,
45,-,Coi Leray,My Body,-,9,8,,,,
46,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,51,,,,
47,-,OBD,"ראש,גוף,נפש",-,47,1,,,,
48,-,Dave & Central Cee,Sprinter,-,4,6,,,,
49,-,50 Cent,In Da Club,-,1,56,,,,
50,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,31,9,,,,
51,-,Warren G,Regulate (feat. Nate Dogg),-,15,14,,,,
52,down,Nicki Minaj,Red Ruby Da Sleeze,13,1,31,,,,
53,-,DJ Shadow,Mashin' On the Motorway (In Tune and On Time),-,24,5,,,,
54,-,RR Julio,RR Birkin,-,51,2,,,,
55,-,Flo Rida,How I Feel,-,1,39,,,,
56,down,Neneh Cherry,Buffalo Stance,40,12,14,,,,
57,-,Freshy Kanal,NF Vs. Billie Eilish,-,57,2,,,,
58,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,1,81,,,,
59,-,Young Dee,2002,-,59,1,,,,
60,-,Denzel Curry & Kenny Beats,Track07 (feat. Arlo Parks) [Georgia Anne Muldrow Version],-,14,2,,,,
61,-,The Sugarhill Gang,Rapper's Delight,-,42,13,,,,
62,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",28,3,50,,,,
63,-,Fugees,"No Woman, No Cry",-,22,20,,,,
64,up,Original Yarden Golan,Lean,69,64,2,,,,
65,down,ישי שין,בשורה הראשונה,45,34,8,,,,
66,-,Tuna,אוח (feat. אחשתיים),-,66,1,,,,
67,-,Bendov,אין עם מי לדבר,-,66,1,,,,
68,-,Eliav Tadmor,בת ים,-,67,1,,,,
69,-,Fishi,The Jungle Travelers Left Hand (feat. Nadav Moriber),-,69,2,,,,
70,-,Verbal,I WANT IT ALL,-,70,1,,,,
71,down,OutKast,Ms. Jackson,70,65,5,,,,
72,-,kadiata,Delete My Number,-,72,1,,,,
73,-,Busta Rhymes,BEACH BALL (feat. BIA),-,73,1,,,,
74,-,Wiz Khalifa,So High (feat. Ghost Loft),-,74,1,,,,
