Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MENi,א-ב,-,1,2,,,,
2,down,Post Malone & The Weeknd,One Right Now,1,1,12,,,,
3,up,Ricky Rich & ARAM Mafia,Habibi,5,1,6,,,,
4,up,Hilltop Hoods,"The Thirst, Pt. 3",23,1,95,,,,
5,up,Meek Mill,Going Bad (feat. Drake),24,1,26,,,,
6,up,Latto,Wheelie (feat. 21 Savage),35,6,6,,,,
7,up,Skee-Lo,I Wish (Radio Edit),10,1,24,,,,
8,up,Post Malone,Goodbyes (feat. Young Thug),8,3,22,10,2019-10-06,10,2019-10-06
9,-,Eve,Who's That Girl? (Main Pass),-,3,17,,,,
10,-,Flo Rida,Right Round (feat. Ke$ha),-,2,19,,,,
11,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,15,,,,
12,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),71,2,20,,,,
13,-,Post Malone,rockstar (feat. 21 Savage),-,2,24,,,,
14,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],53,3,4,,,,
15,down,Snoop Dogg,Sensual Seduction (Edited),7,3,43,,,,
16,-,Eminem,River (feat. Ed Sheeran),-,1,26,,,,
17,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,1,30,,,,
18,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,18,1,,,,
19,-,Drake,In My Feelings,-,5,26,,,,
20,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,10,16,,,,
21,-,Kicktracks,Papi Beat,-,21,1,,,,
22,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,1,47,,,,
23,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),73,1,33,,,,
24,down,ТМ Южный,Эй ма,11,1,55,,,,
25,up,50 Cent,Candy Shop (feat. Olivia),28,3,24,,,,
26,-,Afroman,Because I Got High (Radio Edit),-,6,22,,,,
27,-,Nelly,Hot In Herre,-,3,18,,,,
28,-,Flo Rida,Right Round (feat. Ke$ha),-,28,2,,,,
29,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,18,,,,
30,-,50 Cent,In Da Club,-,1,21,,,,
31,-,Azidan,Двиги-двиги,-,16,4,,,,
32,up,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,48,3,3,,,,
33,-,Cardi B,Bodak Yellow,-,1,27,,,,
34,-,Lil Wayne,Best Rapper Alive,-,4,46,,,,
35,-,Flo Rida,Low (feat. T-Pain),-,2,21,,,,
36,down,Flo Rida,Good Feeling,4,1,74,,,,
37,up,Nelly,Just a Dream,49,1,62,,,,
38,-,Kanye West & Lil Pump,I Love It,-,5,25,,,,
39,-,The Black Eyed Peas,Don't Lie,-,3,17,,,,
40,-,Haloperidol,Йен Кертиз,-,12,4,,,,
41,down,VANKOK,По щам,22,22,16,,,,
42,-,NF,Let You Down,-,13,3,,,,
43,-,Heavy D & The Boyz,Now That We Found Love,-,43,2,,,,
44,down,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],39,12,9,,,,
45,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,16,,,,
46,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,4,27,,,,
47,-,Juice WRLD & Justin Bieber,Wandered To LA,-,3,7,,,,
48,-,French Montana,Wiggle It (feat. City Girls),-,1,31,,,,
49,down,Disciple,Stomp Out,38,2,19,,,,
50,-,Jack Harlow,Nail Tech,-,2,5,,,,
51,down,Pitbull,Hotel Room Service,44,3,19,,,,
52,-,Off the Record Instrumentals,Beautiful People (In the style of Chris Brown feat Benny Benassi) [Instrumental Version],-,3,3,,,,
53,down,Kelis,Caught Out There (Radio Edit),43,4,26,,,,
54,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,19,,,,
55,up,Coolio,C U When U Get There (Feat. 40 Thevz),67,28,2,,,,
56,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,2,27,,,,
57,-,Vanilla Ice,Ice Ice Baby,-,12,6,,,,
58,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,3,1,,,,
59,-,Nicki Minaj,Come See About Me,-,18,2,,,,
60,-,Fergie,Big Girls Don't Cry (Personal),-,60,1,,,,
61,-,Ras Kass,The Music of Business,-,61,1,,,,
62,-,Drake,God's Plan,-,3,31,,,,
63,-,Fugees,Killing Me Softly With His Song,-,26,3,,,,
64,-,ANNA & Rich The Kid,Bando (Remix),-,5,21,,,,
65,-,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",-,2,45,,,,
66,-,Naiim,Feel Good,-,4,6,,,,
67,-,shake it,shake it,-,29,3,,,,
68,-,Afroman,Because I Got High (Extended Version),-,5,4,,,,
69,-,The Notorious B.I.G.,Hypnotize,-,30,10,,,,
70,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,7,8,,,,
71,-,Yoni Z & Nissim Black,Home,-,11,11,,,,
72,-,Charlie Gist,Fast Lane,-,72,2,,,,
73,-,Final Weapon Company,siba,-,39,9,,,,
74,up,Abra Cadabra,Star Man (feat. Gabzy),78,38,3,,,,
75,-,Streetlights,1 Thessalonians 3,-,50,3,,,,
76,-,Don Juan & Future,Lifestyle,-,19,4,,,,
77,-,Nissim Black,Best Friend,-,30,3,,,,
78,-,Pulinaree & PINKROSE,Киборг,-,15,9,,,,
